Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.04,113.516
SK-N-FI,GDSC1000,0.08,103.188
SK-N-FI,GDSC1000,0.16,109.142
SK-N-FI,GDSC1000,0.32,108.161
SK-N-FI,GDSC1000,0.64,102.196
SK-N-FI,GDSC1000,1.28,94.7847
SK-N-FI,GDSC1000,2.56,95.169
SK-N-FI,GDSC1000,5.12,85.6496
SK-N-FI,GDSC1000,10.24,43.5111
NB1,GDSC1000,0.04,100.295
NB1,GDSC1000,0.08,92.8372
NB1,GDSC1000,0.16,98.6108
NB1,GDSC1000,0.32,97.661
NB1,GDSC1000,0.64,90.3344
NB1,GDSC1000,1.28,84.3398
NB1,GDSC1000,2.56,89.5604
NB1,GDSC1000,5.12,94.2586
NB1,GDSC1000,10.24,78.1566
KELLY,GDSC1000,0.04,104.633
KELLY,GDSC1000,0.08,103.396
KELLY,GDSC1000,0.16,102.752
KELLY,GDSC1000,0.32,98.0064
KELLY,GDSC1000,0.64,106.937
KELLY,GDSC1000,1.28,107.863
KELLY,GDSC1000,2.56,103.288
KELLY,GDSC1000,5.12,98.01
KELLY,GDSC1000,10.24,77.2523
BE2-M17,GDSC1000,0.04,105.403
BE2-M17,GDSC1000,0.08,105.946
BE2-M17,GDSC1000,0.16,103.873
BE2-M17,GDSC1000,0.32,100.02
BE2-M17,GDSC1000,0.64,98.6234
BE2-M17,GDSC1000,1.28,102.154
BE2-M17,GDSC1000,2.56,101.854
BE2-M17,GDSC1000,5.12,94.4135
BE2-M17,GDSC1000,10.24,75.4979
SK-N-SH,GDSC1000,0.04,105.791
SK-N-SH,GDSC1000,0.08,105.198
SK-N-SH,GDSC1000,0.16,107.105
SK-N-SH,GDSC1000,0.32,103.328
SK-N-SH,GDSC1000,0.64,98.035
SK-N-SH,GDSC1000,1.28,99.8955
SK-N-SH,GDSC1000,2.56,96.9554
SK-N-SH,GDSC1000,5.12,100.259
SK-N-SH,GDSC1000,10.24,85.2565
MHH-NB-11,GDSC1000,0.04,83.8604
MHH-NB-11,GDSC1000,0.08,83.5567
MHH-NB-11,GDSC1000,0.16,88.0914
MHH-NB-11,GDSC1000,0.32,81.2222
MHH-NB-11,GDSC1000,0.64,87.8641
MHH-NB-11,GDSC1000,1.28,82.6996
MHH-NB-11,GDSC1000,2.56,84.7653
MHH-NB-11,GDSC1000,5.12,69.5969
MHH-NB-11,GDSC1000,10.24,37.645
NB7,GDSC1000,0.04,99.8758
NB7,GDSC1000,0.08,90.3991
NB7,GDSC1000,0.16,99.456
NB7,GDSC1000,0.32,91.79
NB7,GDSC1000,0.64,101.164
NB7,GDSC1000,1.28,104.407
NB7,GDSC1000,2.56,87.2838
NB7,GDSC1000,5.12,88.3313
NB7,GDSC1000,10.24,63.3206
CHP-134,GDSC1000,0.04,104.189
CHP-134,GDSC1000,0.08,106.712
CHP-134,GDSC1000,0.16,104.647
CHP-134,GDSC1000,0.32,100.566
CHP-134,GDSC1000,0.64,101.972
CHP-134,GDSC1000,1.28,89.2806
CHP-134,GDSC1000,2.56,78.0671
CHP-134,GDSC1000,5.12,64.2128
CHP-134,GDSC1000,10.24,55.6427
NB10,GDSC1000,0.04,99.7883
NB10,GDSC1000,0.08,105.132
NB10,GDSC1000,0.16,81.2577
NB10,GDSC1000,0.32,102.707
NB10,GDSC1000,0.64,103.915
NB10,GDSC1000,1.28,88.8651
NB10,GDSC1000,2.56,84.1044
NB10,GDSC1000,5.12,83.5495
NB10,GDSC1000,10.24,65.1161
NBsusSR,GDSC1000,0.04,99.8779
NBsusSR,GDSC1000,0.08,96.1436
NBsusSR,GDSC1000,0.16,100.473
NBsusSR,GDSC1000,0.32,96.7852
NBsusSR,GDSC1000,0.64,86.9627
NBsusSR,GDSC1000,1.28,95.7005
NBsusSR,GDSC1000,2.56,82.3988
NBsusSR,GDSC1000,5.12,43.1065
NBsusSR,GDSC1000,10.24,20.9606
IMR-5,GDSC1000,0.04,106.032
IMR-5,GDSC1000,0.08,101.662
IMR-5,GDSC1000,0.16,104.923
IMR-5,GDSC1000,0.32,92.4046
IMR-5,GDSC1000,0.64,91.502
IMR-5,GDSC1000,1.28,102.939
IMR-5,GDSC1000,2.56,85.4586
IMR-5,GDSC1000,5.12,79.8384
IMR-5,GDSC1000,10.24,29.5812
GOTO,GDSC1000,0.04,98.403
GOTO,GDSC1000,0.08,98.6374
GOTO,GDSC1000,0.16,117.054
GOTO,GDSC1000,0.32,92.9719
GOTO,GDSC1000,0.64,98.6733
GOTO,GDSC1000,1.28,85.1618
GOTO,GDSC1000,2.56,92.6646
GOTO,GDSC1000,5.12,79.8161
GOTO,GDSC1000,10.24,78.3383
NB69,GDSC1000,0.04,106.153
NB69,GDSC1000,0.08,104.356
NB69,GDSC1000,0.16,104.888
NB69,GDSC1000,0.32,96.1861
NB69,GDSC1000,0.64,107.327
NB69,GDSC1000,1.28,96.3044
NB69,GDSC1000,2.56,100.288
NB69,GDSC1000,5.12,86.6791
NB69,GDSC1000,10.24,38.6316
KP-N-YS,GDSC1000,0.04,102.636
KP-N-YS,GDSC1000,0.08,99.633
KP-N-YS,GDSC1000,0.16,91.0128
KP-N-YS,GDSC1000,0.32,85.2466
KP-N-YS,GDSC1000,0.64,78.9903
KP-N-YS,GDSC1000,1.28,49.1389
KP-N-YS,GDSC1000,2.56,28.0284
KP-N-YS,GDSC1000,5.12,20.2563
KP-N-YS,GDSC1000,10.24,10.8899
SK-N-AS,GDSC1000,0.04,102.498
SK-N-AS,GDSC1000,0.08,96.1725
SK-N-AS,GDSC1000,0.16,106.62
SK-N-AS,GDSC1000,0.32,93.1054
SK-N-AS,GDSC1000,0.64,97.9512
SK-N-AS,GDSC1000,1.28,73.7749
SK-N-AS,GDSC1000,2.56,76.948
SK-N-AS,GDSC1000,5.12,61.8235
SK-N-AS,GDSC1000,10.24,46.2032
CHP-126,GDSC1000,0.04,90.4061
CHP-126,GDSC1000,0.08,94.7619
CHP-126,GDSC1000,0.16,87.8674
CHP-126,GDSC1000,0.32,89.775
CHP-126,GDSC1000,0.64,91.3185
CHP-126,GDSC1000,1.28,93.0954
CHP-126,GDSC1000,2.56,90.3256
CHP-126,GDSC1000,5.12,90.1366
CHP-126,GDSC1000,10.24,87.9334
SK-N-DZ,GDSC1000,0.04,103.501
SK-N-DZ,GDSC1000,0.08,100.706
SK-N-DZ,GDSC1000,0.16,103.37
SK-N-DZ,GDSC1000,0.32,95.1564
SK-N-DZ,GDSC1000,0.64,99.8397
SK-N-DZ,GDSC1000,1.28,95.0074
SK-N-DZ,GDSC1000,2.56,104.961
SK-N-DZ,GDSC1000,5.12,96.5372
SK-N-DZ,GDSC1000,10.24,94.0737
NB17,GDSC1000,0.04,83.8342
NB17,GDSC1000,0.08,89.2796
NB17,GDSC1000,0.16,19.7586
NB17,GDSC1000,0.32,47.9591
NB17,GDSC1000,0.64,108.595
NB17,GDSC1000,1.28,64.1928
NB17,GDSC1000,2.56,60.5577
NB17,GDSC1000,5.12,61.0444
NB17,GDSC1000,10.24,49.1004
NB14,GDSC1000,0.04,102.901
NB14,GDSC1000,0.08,98.7502
NB14,GDSC1000,0.16,101.997
NB14,GDSC1000,0.32,95.2971
NB14,GDSC1000,0.64,101.46
NB14,GDSC1000,1.28,97.7029
NB14,GDSC1000,2.56,93.9484
NB14,GDSC1000,5.12,93.3148
NB14,GDSC1000,10.24,74.79
MC-IXC,GDSC1000,0.04,108.244
MC-IXC,GDSC1000,0.08,105.16
MC-IXC,GDSC1000,0.16,108.262
MC-IXC,GDSC1000,0.32,104.83
MC-IXC,GDSC1000,0.64,105.29
MC-IXC,GDSC1000,1.28,108.241
MC-IXC,GDSC1000,2.56,108.927
MC-IXC,GDSC1000,5.12,101.889
MC-IXC,GDSC1000,10.24,28.524
NB12,GDSC1000,0.04,100.386
NB12,GDSC1000,0.08,103.088
NB12,GDSC1000,0.16,97.6579
NB12,GDSC1000,0.32,89.7663
NB12,GDSC1000,0.64,103.715
NB12,GDSC1000,1.28,98.5197
NB12,GDSC1000,2.56,93.159
NB12,GDSC1000,5.12,85.9498
NB12,GDSC1000,10.24,77.2831
LAN-6,GDSC1000,0.04,102.59
LAN-6,GDSC1000,0.08,98.5106
LAN-6,GDSC1000,0.16,106.327
LAN-6,GDSC1000,0.32,94.222
LAN-6,GDSC1000,0.64,91.8042
LAN-6,GDSC1000,1.28,70.118
LAN-6,GDSC1000,2.56,90.779
LAN-6,GDSC1000,5.12,90.4695
LAN-6,GDSC1000,10.24,95.6212
CHP-212,GDSC1000,0.04,98.217
CHP-212,GDSC1000,0.08,92.9839
CHP-212,GDSC1000,0.16,104.586
CHP-212,GDSC1000,0.32,103.237
CHP-212,GDSC1000,0.64,102.11
CHP-212,GDSC1000,1.28,102.311
CHP-212,GDSC1000,2.56,96.8499
CHP-212,GDSC1000,5.12,101.398
CHP-212,GDSC1000,10.24,99.7548
NB6,GDSC1000,0.04,101.621
NB6,GDSC1000,0.08,95.2649
NB6,GDSC1000,0.16,96.3772
NB6,GDSC1000,0.32,91.0296
NB6,GDSC1000,0.64,92.485
NB6,GDSC1000,1.28,81.1404
NB6,GDSC1000,2.56,82.7369
NB6,GDSC1000,5.12,82.6933
NB6,GDSC1000,10.24,43.4282
GI-ME-N,GDSC1000,0.04,100.061
GI-ME-N,GDSC1000,0.08,100.883
GI-ME-N,GDSC1000,0.16,98.5145
GI-ME-N,GDSC1000,0.32,89.2093
GI-ME-N,GDSC1000,0.64,81.7208
GI-ME-N,GDSC1000,1.28,76.1522
GI-ME-N,GDSC1000,2.56,53.9903
GI-ME-N,GDSC1000,5.12,33.8521
GI-ME-N,GDSC1000,10.24,39.6507
NH-12,GDSC1000,0.04,91.4002
NH-12,GDSC1000,0.08,102.914
NH-12,GDSC1000,0.16,118.16
NH-12,GDSC1000,0.32,115.652
NH-12,GDSC1000,0.64,92.6817
NH-12,GDSC1000,1.28,58.4478
NH-12,GDSC1000,2.56,52.0119
NH-12,GDSC1000,5.12,37.664
NH-12,GDSC1000,10.24,29.5425
NB13,GDSC1000,0.04,105.033
NB13,GDSC1000,0.08,98.4172
NB13,GDSC1000,0.16,110.246
NB13,GDSC1000,0.32,108.942
NB13,GDSC1000,0.64,110.625
NB13,GDSC1000,1.28,96.1514
NB13,GDSC1000,2.56,95.3138
NB13,GDSC1000,5.12,83.6146
NB13,GDSC1000,10.24,33.9974
ACN,GDSC1000,0.04,104.833
ACN,GDSC1000,0.08,97.1995
ACN,GDSC1000,0.16,94.3586
ACN,GDSC1000,0.32,96.1509
ACN,GDSC1000,0.64,91.4592
ACN,GDSC1000,1.28,91.9981
ACN,GDSC1000,2.56,91.8177
ACN,GDSC1000,5.12,90.4147
ACN,GDSC1000,10.24,64.8391
SIMA,GDSC1000,0.04,105.848
SIMA,GDSC1000,0.08,108.724
SIMA,GDSC1000,0.16,105.526
SIMA,GDSC1000,0.32,101.333
SIMA,GDSC1000,0.64,95.7245
SIMA,GDSC1000,1.28,85.886
SIMA,GDSC1000,2.56,84.2359
SIMA,GDSC1000,5.12,77.2691
SIMA,GDSC1000,10.24,73.9726
NB5,GDSC1000,0.04,99.1318
NB5,GDSC1000,0.08,99.8955
NB5,GDSC1000,0.16,101.234
NB5,GDSC1000,0.32,96.6266
NB5,GDSC1000,0.64,107.639
NB5,GDSC1000,1.28,95.2029
NB5,GDSC1000,2.56,95.3658
NB5,GDSC1000,5.12,93.2885
NB5,GDSC1000,10.24,77.5958
KP-N-YN,GDSC1000,0.04,109.88
KP-N-YN,GDSC1000,0.08,112.019
KP-N-YN,GDSC1000,0.16,114.132
KP-N-YN,GDSC1000,0.32,108.826
KP-N-YN,GDSC1000,0.64,111.658
KP-N-YN,GDSC1000,1.28,102.23
KP-N-YN,GDSC1000,2.56,97.6637
KP-N-YN,GDSC1000,5.12,91.8074
KP-N-YN,GDSC1000,10.24,83.0817
TGW,GDSC1000,0.04,97.8915
TGW,GDSC1000,0.08,102.221
TGW,GDSC1000,0.16,99.9055
TGW,GDSC1000,0.32,98.5739
TGW,GDSC1000,0.64,104.668
TGW,GDSC1000,1.28,99.2833
TGW,GDSC1000,2.56,97.5053
TGW,GDSC1000,5.12,88.8516
TGW,GDSC1000,10.24,27.9664
