Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0078125,99.7119
ESO26,GDSC1000,0.015625,98.6516
ESO26,GDSC1000,0.03125,108.657
ESO26,GDSC1000,0.0625,109.656
ESO26,GDSC1000,0.125,108.981
ESO26,GDSC1000,0.25,106.158
ESO26,GDSC1000,0.5,95.1517
ESO26,GDSC1000,1.0,107.942
ESO26,GDSC1000,2.0,91.8133
SK-GT-2,GDSC1000,0.0078125,105.146
SK-GT-2,GDSC1000,0.015625,92.7667
SK-GT-2,GDSC1000,0.03125,103.674
SK-GT-2,GDSC1000,0.0625,91.6006
SK-GT-2,GDSC1000,0.125,98.4214
SK-GT-2,GDSC1000,0.25,87.8333
SK-GT-2,GDSC1000,0.5,91.3431
SK-GT-2,GDSC1000,1.0,84.0564
SK-GT-2,GDSC1000,2.0,64.6046
KYSE-450,GDSC1000,0.0078125,111.461
KYSE-450,GDSC1000,0.015625,102.606
KYSE-450,GDSC1000,0.03125,94.0969
KYSE-450,GDSC1000,0.0625,99.621
KYSE-450,GDSC1000,0.125,93.9371
KYSE-450,GDSC1000,0.25,103.396
KYSE-450,GDSC1000,0.5,113.694
KYSE-450,GDSC1000,1.0,104.279
KYSE-450,GDSC1000,2.0,84.5137
KYSE-410,GDSC1000,0.0078125,95.6061
KYSE-410,GDSC1000,0.015625,97.9029
KYSE-410,GDSC1000,0.03125,89.8363
KYSE-410,GDSC1000,0.0625,102.007
KYSE-410,GDSC1000,0.125,86.5677
KYSE-410,GDSC1000,0.25,89.1786
KYSE-410,GDSC1000,0.5,88.199
KYSE-410,GDSC1000,1.0,74.1276
KYSE-410,GDSC1000,2.0,51.3391
TE-11,GDSC1000,0.0078125,86.2025
TE-11,GDSC1000,0.015625,95.7401
TE-11,GDSC1000,0.03125,123.477
TE-11,GDSC1000,0.0625,101.731
TE-11,GDSC1000,0.125,122.077
TE-11,GDSC1000,0.25,119.278
TE-11,GDSC1000,0.5,102.193
TE-11,GDSC1000,1.0,84.4403
TE-11,GDSC1000,2.0,67.5309
FLO-1,GDSC1000,0.0078125,87.72
FLO-1,GDSC1000,0.015625,88.8635
FLO-1,GDSC1000,0.03125,99.096
FLO-1,GDSC1000,0.0625,91.8462
FLO-1,GDSC1000,0.125,95.6763
FLO-1,GDSC1000,0.25,92.5199
FLO-1,GDSC1000,0.5,104.623
FLO-1,GDSC1000,1.0,81.8335
FLO-1,GDSC1000,2.0,70.4522
EC-GI-10,GDSC1000,0.0078125,136.055
EC-GI-10,GDSC1000,0.015625,96.2851
EC-GI-10,GDSC1000,0.03125,98.3347
EC-GI-10,GDSC1000,0.0625,97.6341
EC-GI-10,GDSC1000,0.125,125.758
EC-GI-10,GDSC1000,0.25,96.1538
EC-GI-10,GDSC1000,0.5,92.777
EC-GI-10,GDSC1000,1.0,113.401
EC-GI-10,GDSC1000,2.0,81.7856
TE-1,GDSC1000,0.0078125,107.156
TE-1,GDSC1000,0.015625,101.63
TE-1,GDSC1000,0.03125,99.1485
TE-1,GDSC1000,0.0625,83.0805
TE-1,GDSC1000,0.125,131.47
TE-1,GDSC1000,0.25,100.253
TE-1,GDSC1000,0.5,97.8389
TE-1,GDSC1000,1.0,137.19
TE-1,GDSC1000,2.0,64.6811
KYSE-50,GDSC1000,0.0078125,120.558
KYSE-50,GDSC1000,0.015625,115.199
KYSE-50,GDSC1000,0.03125,120.62
KYSE-50,GDSC1000,0.0625,120.965
KYSE-50,GDSC1000,0.125,136.778
KYSE-50,GDSC1000,0.25,131.213
KYSE-50,GDSC1000,0.5,122.278
KYSE-50,GDSC1000,1.0,118.914
KYSE-50,GDSC1000,2.0,101.074
