Dataset,Dose,Response
CTRPv2 rep 1,0.0081,85.46
CTRPv2 rep 1,0.016,82.67
CTRPv2 rep 1,0.032,44.83
CTRPv2 rep 1,0.065,65.6
CTRPv2 rep 1,0.13,28.8
CTRPv2 rep 1,0.26,26.23
CTRPv2 rep 1,0.52,29.25
CTRPv2 rep 1,1.0,27.75
CTRPv2 rep 1,2.1,29.95
CTRPv2 rep 1,4.2,26.86
CTRPv2 rep 1,8.3,29.69
CTRPv2 rep 1,17.0,28.52
CTRPv2 rep 1,33.0,28.17
CTRPv2 rep 1,66.0,29.97
CTRPv2 rep 1,130.0,27.47
CTRPv2 rep 1,270.0,31.51
CTRPv2 rep 2,0.0081,111.9
CTRPv2 rep 2,0.016,119.7
CTRPv2 rep 2,0.032,117.7
CTRPv2 rep 2,0.065,71.33
CTRPv2 rep 2,0.13,15.9
CTRPv2 rep 2,0.26,18.24
CTRPv2 rep 2,0.52,11.9
CTRPv2 rep 2,1.0,11.48
CTRPv2 rep 2,2.1,8.421
CTRPv2 rep 2,4.2,9.376
CTRPv2 rep 2,8.3,9.27
CTRPv2 rep 2,17.0,8.873
CTRPv2 rep 2,33.0,7.225
CTRPv2 rep 2,66.0,8.811
CTRPv2 rep 2,130.0,9.07
CTRPv2 rep 2,270.0,10.21
CTRPv2 rep 3,0.0081,103.5
CTRPv2 rep 3,0.032,102.6
CTRPv2 rep 3,0.13,18.62
CTRPv2 rep 3,0.26,5.954
CTRPv2 rep 3,0.52,5.277
CTRPv2 rep 3,1.0,5.54
CTRPv2 rep 3,2.1,4.971
CTRPv2 rep 3,4.2,4.984
CTRPv2 rep 3,8.3,4.241
CTRPv2 rep 3,17.0,4.78
CTRPv2 rep 3,33.0,4.928
CTRPv2 rep 3,130.0,6.22
