Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,87.1576
GDSC1000 rep 1,0.078125,90.5986
GDSC1000 rep 1,0.15625,94.6799
GDSC1000 rep 1,0.3125,95.369
GDSC1000 rep 1,0.625,75.3962
GDSC1000 rep 1,1.25,91.7029
GDSC1000 rep 1,2.5,91.9034
GDSC1000 rep 1,5.0,81.5779
GDSC1000 rep 1,10.0,75.5374
GDSC1000 rep 2,0.0390625,91.4808
GDSC1000 rep 2,0.15625,98.5495
GDSC1000 rep 2,0.625,99.677
GDSC1000 rep 2,2.5,111.643
GDSC1000 rep 2,10.0,95.1396
CTRPv2,0.001,104.8
CTRPv2,0.002,103.7
CTRPv2,0.0041,101.4
CTRPv2,0.0081,101.8
CTRPv2,0.016,105.5
CTRPv2,0.032,102.6
CTRPv2,0.065,104.9
CTRPv2,0.13,105.5
CTRPv2,0.26,106.7
CTRPv2,0.52,108.9
CTRPv2,1.0,111.2
CTRPv2,2.1,114.7
CTRPv2,4.2,108.4
CTRPv2,8.3,102.1
CTRPv2,17.0,93.57
CTRPv2,33.0,80.38
