Dataset,Dose,Response
GDSC1000,0.0078125,100.628
GDSC1000,0.015625,103.383
GDSC1000,0.03125,93.8312
GDSC1000,0.0625,103.435
GDSC1000,0.125,123.297
GDSC1000,0.25,120.807
GDSC1000,0.5,124.133
GDSC1000,1.0,107.392
GDSC1000,2.0,113.082
CTRPv2,0.002,101.9
CTRPv2,0.0041,98.36
CTRPv2,0.0081,97.06
CTRPv2,0.016,99.9
CTRPv2,0.032,97.82
CTRPv2,0.065,103.3
CTRPv2,0.13,103.2
CTRPv2,0.26,95.96
CTRPv2,0.52,102.5
CTRPv2,1.0,101.2
CTRPv2,2.1,95.38
CTRPv2,4.2,96.22
CTRPv2,8.3,93.08
CTRPv2,17.0,97.61
CTRPv2,33.0,97.19
CTRPv2,66.0,96.17
