Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,98.34
CTRPv2 rep 1,0.016,98.18
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,99.9
CTRPv2 rep 1,0.13,104.8
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,96.54
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,98.23
CTRPv2 rep 1,4.2,86.01
CTRPv2 rep 1,8.3,80.65
CTRPv2 rep 1,17.0,99.84
CTRPv2 rep 1,33.0,95.44
CTRPv2 rep 1,66.0,99.15
CTRPv2 rep 2,0.002,108.3
CTRPv2 rep 2,0.0041,105.1
CTRPv2 rep 2,0.016,116.1
CTRPv2 rep 2,0.032,104.5
CTRPv2 rep 2,0.065,110.2
CTRPv2 rep 2,0.26,115.1
CTRPv2 rep 2,0.52,110.3
CTRPv2 rep 2,1.0,104.5
CTRPv2 rep 2,4.2,91.64
CTRPv2 rep 2,8.3,88.94
CTRPv2 rep 2,17.0,90.71
CTRPv2 rep 2,33.0,99.76
CTRPv2 rep 2,66.0,102.9
