Dataset,Dose,Response
GDSC1000,0.125,97.9928
GDSC1000,0.25,94.1227
GDSC1000,0.5,102.305
GDSC1000,1.0,87.9721
GDSC1000,2.0,84.6956
GDSC1000,4.0,81.7764
GDSC1000,8.0,75.0932
GDSC1000,16.0,79.9769
GDSC1000,32.0,64.0788
GRAY rep 1,0.0492,102.584
GRAY rep 1,0.246,100.431
GRAY rep 1,1.23,106.459
GRAY rep 1,6.15,102.42
GRAY rep 1,30.7,94.0332
GRAY rep 1,154.0,84.8062
GRAY rep 1,769.0,64.0968
GRAY rep 1,3840.0,43.2848
GRAY rep 1,19200.0,31.3777
GRAY rep 2,0.0492,97.2603
GRAY rep 2,0.246,86.4198
GRAY rep 2,1.23,91.358
GRAY rep 2,6.15,107.407
GRAY rep 2,30.7,1187.67
GRAY rep 2,154.0,1206.17
GRAY rep 2,769.0,1628.77
GRAY rep 2,3840.0,1153.76
GRAY rep 2,19200.0,221.918
CTRPv2,0.0041,99.6
CTRPv2,0.0081,87.19
CTRPv2,0.016,96.41
CTRPv2,0.032,85.36
CTRPv2,0.065,96.79
CTRPv2,0.13,73.52
CTRPv2,0.26,92.65
CTRPv2,0.52,54.31
CTRPv2,1.0,34.43
CTRPv2,2.1,40.01
CTRPv2,4.2,28.91
CTRPv2,8.3,36.08
CTRPv2,17.0,34.96
CTRPv2,33.0,33.41
CTRPv2,66.0,32.97
CTRPv2,130.0,18.06
