Dataset,Dose,Response
gCSI,0.000458,99.2023
gCSI,0.001375,107.966
gCSI,0.004125,88.3816
gCSI,0.012375,72.11
gCSI,0.037125,34.9984
gCSI,0.111375,35.3455
gCSI,0.333333,24.0417
gCSI,1.0,28.2422
gCSI,3.0,24.6652
GRAY rep 1,8.53e-05,108.008
GRAY rep 1,0.000427,97.4464
GRAY rep 1,0.00213,102.73
GRAY rep 1,0.0107,60.617
GRAY rep 1,0.0533,37.4565
GRAY rep 1,0.267,28.0666
GRAY rep 1,1.33,25.8733
GRAY rep 1,6.67,24.208
GRAY rep 1,33.3,23.2562
GRAY rep 2,8.53e-05,97.9932
GRAY rep 2,0.000427,98.1738
GRAY rep 2,0.00213,108.629
GRAY rep 2,0.0107,82.7213
GRAY rep 2,0.0533,49.5388
GRAY rep 2,0.267,29.0789
GRAY rep 2,1.33,36.6245
GRAY rep 2,6.67,42.3841
GRAY rep 2,33.3,28.6775
FIMM,0.0001,106.239
FIMM,0.001,103.807
FIMM,0.01,54.5984
FIMM,0.1,34.4772
FIMM,1.0,32.4995
CTRPv2,0.002,43.39
CTRPv2,0.0041,39.58
CTRPv2,0.0081,45.25
CTRPv2,0.016,38.85
CTRPv2,0.032,43.8
CTRPv2,0.065,45.46
CTRPv2,0.13,43.61
CTRPv2,0.26,41.27
CTRPv2,0.52,41.05
CTRPv2,1.0,39.29
CTRPv2,2.1,35.17
CTRPv2,4.2,33.52
CTRPv2,8.3,106.9
CTRPv2,17.0,113.7
CTRPv2,33.0,96.59
UHNBreast,0.00038147,13.4295
UHNBreast,0.000762939,7.24665
UHNBreast,0.00152588,8.23049
UHNBreast,0.00305176,8.20341
UHNBreast,0.00610352,7.65733
UHNBreast,0.012207,9.792
UHNBreast,0.0244141,10.8706
UHNBreast,0.0488281,7.18346
UHNBreast,0.0976562,10.1621
UHNBreast,0.195312,10.7307
UHNBreast,0.390625,9.23689
UHNBreast,0.78125,7.06612
UHNBreast,1.5625,7.98678
UHNBreast,3.125,10.5592
UHNBreast,6.25,6.67349
UHNBreast,12.5,5.96494
UHNBreast,25.0,4.72837
UHNBreast,50.0,4.66068
