Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,0.824,0.597,0.597,0.000,0
HCC2218,GDSC1000,11.528,0.149,0.149,0.000,0.0907
HCC1599,GDSC1000,32.307,0.0431,0.0431,0.000,0.293
MRK-nu-1,GDSC1000,37.228,0.0308,0.0296,4.508,0.342
HCC1187,GDSC1000,10.647,0.145,0.145,0.000,0.0907
MDA-MB-134-VI,GDSC1000,12.312,0.123,0.103,25.722,0.104
CAL-148,GDSC1000,16.915,0.0873,0.0734,24.990,0.148
OCUB-M,GDSC1000,27.457,0.0559,0.0559,0.000,0.256
DU-4475,GDSC1000,19.707,0.0901,0.0901,0.000,0.167
COLO-824,GDSC1000,8.145,N/A,0.0802,61.162,0.0561
EVSA-T,GDSC1000,15.477,0.118,0.118,0.000,0.125
HCC2157,GDSC1000,16.345,0.1,0.0892,15.076,0.14
MFM-223,GDSC1000,0.841,N/A,0.0209,98.318,0
