Dataset,Dose,Response
CTRPv2 rep 1,0.016,111.7
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,111.9
CTRPv2 rep 1,0.26,109.3
CTRPv2 rep 1,0.52,114.1
CTRPv2 rep 1,1.0,111.4
CTRPv2 rep 1,2.1,100.7
CTRPv2 rep 1,4.2,106.2
CTRPv2 rep 1,8.3,101.2
CTRPv2 rep 1,17.0,104.9
CTRPv2 rep 1,33.0,105.8
CTRPv2 rep 1,66.0,93.82
CTRPv2 rep 1,130.0,105.4
CTRPv2 rep 1,270.0,110.7
CTRPv2 rep 1,530.0,107.5
CTRPv2 rep 2,0.016,95.68
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,98.49
CTRPv2 rep 2,0.13,101.7
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,101.4
CTRPv2 rep 2,1.0,89.22
CTRPv2 rep 2,2.1,88.54
CTRPv2 rep 2,4.2,96.12
CTRPv2 rep 2,8.3,93.24
CTRPv2 rep 2,17.0,94.23
CTRPv2 rep 2,33.0,98.94
CTRPv2 rep 2,66.0,88.51
CTRPv2 rep 2,130.0,78.55
