Dataset,Dose,Response
CTRPv2 rep 1,0.001,118.7
CTRPv2 rep 1,0.002,123.2
CTRPv2 rep 1,0.0041,124.9
CTRPv2 rep 1,0.0081,91.77
CTRPv2 rep 1,0.016,120.6
CTRPv2 rep 1,0.032,95.41
CTRPv2 rep 1,0.065,107.0
CTRPv2 rep 1,0.13,92.31
CTRPv2 rep 1,0.26,99.39
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,2.1,88.97
CTRPv2 rep 1,4.2,94.75
CTRPv2 rep 1,8.3,98.66
CTRPv2 rep 1,17.0,57.93
CTRPv2 rep 2,0.001,77.72
CTRPv2 rep 2,0.002,80.57
CTRPv2 rep 2,0.0041,93.27
CTRPv2 rep 2,0.0081,114.5
CTRPv2 rep 2,0.016,92.06
CTRPv2 rep 2,0.032,107.8
CTRPv2 rep 2,0.065,79.36
CTRPv2 rep 2,0.13,108.6
CTRPv2 rep 2,0.26,108.3
CTRPv2 rep 2,0.52,94.07
CTRPv2 rep 2,1.0,84.04
CTRPv2 rep 2,2.1,95.15
CTRPv2 rep 2,4.2,84.38
CTRPv2 rep 2,8.3,107.4
CTRPv2 rep 2,17.0,86.56
CTRPv2 rep 2,33.0,22.84
