Dataset,Dose,Response
GDSC1000,0.03125,113.664
GDSC1000,0.0625,91.3287
GDSC1000,0.125,92.2795
GDSC1000,0.25,95.0757
GDSC1000,0.5,89.0149
GDSC1000,1.0,109.391
GDSC1000,2.0,90.1518
GDSC1000,4.0,105.773
GDSC1000,8.0,92.355
CTRPv2,0.002,77.3
CTRPv2,0.0041,71.67
CTRPv2,0.0081,81.38
CTRPv2,0.016,81.29
CTRPv2,0.032,93.19
CTRPv2,0.065,91.51
CTRPv2,0.13,93.87
CTRPv2,0.26,74.18
CTRPv2,0.52,113.6
CTRPv2,1.0,74.23
CTRPv2,2.1,60.1
CTRPv2,4.2,88.13
CTRPv2,8.3,102.2
CTRPv2,17.0,90.63
CTRPv2,33.0,108.8
CTRPv2,66.0,122.8
