Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,103.5
ACC-MESO-1,CTRPv2,0.0041,106.9
ACC-MESO-1,CTRPv2,0.0081,106.1
ACC-MESO-1,CTRPv2,0.016,109.7
ACC-MESO-1,CTRPv2,0.032,105.9
ACC-MESO-1,CTRPv2,0.065,106.1
ACC-MESO-1,CTRPv2,0.13,104.1
ACC-MESO-1,CTRPv2,0.26,109.3
ACC-MESO-1,CTRPv2,0.52,107.4
ACC-MESO-1,CTRPv2,1.0,110.6
ACC-MESO-1,CTRPv2,2.1,105.1
ACC-MESO-1,CTRPv2,4.2,105.1
ACC-MESO-1,CTRPv2,8.3,106.2
ACC-MESO-1,CTRPv2,17.0,113.5
ACC-MESO-1,CTRPv2,33.0,112.4
ACC-MESO-1,CTRPv2,66.0,103.4
NCI-H28,CTRPv2,0.002,100.5
NCI-H28,CTRPv2,0.0041,93.26
NCI-H28,CTRPv2,0.0081,105.1
NCI-H28,CTRPv2,0.016,95.45
NCI-H28,CTRPv2,0.032,98.46
NCI-H28,CTRPv2,0.065,104.7
NCI-H28,CTRPv2,0.13,92.52
NCI-H28,CTRPv2,0.26,109.3
NCI-H28,CTRPv2,0.52,96.81
NCI-H28,CTRPv2,1.0,94.32
NCI-H28,CTRPv2,2.1,88.31
NCI-H28,CTRPv2,4.2,59.52
NCI-H28,CTRPv2,8.3,51.43
NCI-H28,CTRPv2,17.0,53.75
NCI-H28,CTRPv2,33.0,50.76
NCI-H28,CTRPv2,66.0,58.76
NCI-H2452,CTRPv2,0.016,96.41
NCI-H2452,CTRPv2,0.032,98.53
NCI-H2452,CTRPv2,0.065,99.77
NCI-H2452,CTRPv2,0.13,100.5
NCI-H2452,CTRPv2,0.26,98.29
NCI-H2452,CTRPv2,0.52,95.74
NCI-H2452,CTRPv2,8.3,67.17
NCI-H2452,CTRPv2,17.0,57.7
NCI-H2452,CTRPv2,66.0,7.429
MSTO-211H,CTRPv2,0.002,109.5
MSTO-211H,CTRPv2,0.0041,70.57
MSTO-211H,CTRPv2,0.0081,101.4
MSTO-211H,CTRPv2,0.016,77.59
MSTO-211H,CTRPv2,0.032,99.2
MSTO-211H,CTRPv2,0.065,92.88
MSTO-211H,CTRPv2,0.13,89.77
MSTO-211H,CTRPv2,0.26,98.63
MSTO-211H,CTRPv2,0.52,101.5
MSTO-211H,CTRPv2,1.0,87.46
MSTO-211H,CTRPv2,2.1,92.7
MSTO-211H,CTRPv2,4.2,91.95
MSTO-211H,CTRPv2,8.3,77.55
MSTO-211H,CTRPv2,17.0,104.9
MSTO-211H,CTRPv2,33.0,78.59
MSTO-211H,CTRPv2,66.0,105.0
NCI-H2052,CTRPv2,0.002,94.76
NCI-H2052,CTRPv2,0.0041,100.8
NCI-H2052,CTRPv2,0.0081,92.07
NCI-H2052,CTRPv2,0.016,95.1
NCI-H2052,CTRPv2,0.032,98.64
NCI-H2052,CTRPv2,0.065,96.54
NCI-H2052,CTRPv2,0.13,94.97
NCI-H2052,CTRPv2,0.26,93.83
NCI-H2052,CTRPv2,0.52,97.27
NCI-H2052,CTRPv2,1.0,96.9
NCI-H2052,CTRPv2,2.1,95.97
NCI-H2052,CTRPv2,4.2,80.29
NCI-H2052,CTRPv2,8.3,83.45
NCI-H2052,CTRPv2,17.0,85.97
JL-1,CTRPv2,0.002,95.87
JL-1,CTRPv2,0.0041,93.38
JL-1,CTRPv2,0.0081,93.52
JL-1,CTRPv2,0.016,91.96
JL-1,CTRPv2,0.032,95.47
JL-1,CTRPv2,0.065,94.16
JL-1,CTRPv2,0.13,96.16
JL-1,CTRPv2,0.26,95.06
JL-1,CTRPv2,0.52,89.42
JL-1,CTRPv2,1.0,92.8
JL-1,CTRPv2,2.1,92.59
JL-1,CTRPv2,4.2,95.06
JL-1,CTRPv2,8.3,93.69
JL-1,CTRPv2,17.0,92.12
JL-1,CTRPv2,33.0,88.71
JL-1,CTRPv2,66.0,95.89
IST-MES1,CTRPv2,0.002,104.5
IST-MES1,CTRPv2,0.0041,96.57
IST-MES1,CTRPv2,0.0081,95.04
IST-MES1,CTRPv2,0.016,99.52
IST-MES1,CTRPv2,0.032,100.5
IST-MES1,CTRPv2,0.065,103.0
IST-MES1,CTRPv2,0.13,97.28
IST-MES1,CTRPv2,0.26,102.1
IST-MES1,CTRPv2,0.52,96.94
IST-MES1,CTRPv2,2.1,99.26
IST-MES1,CTRPv2,8.3,85.73
IST-MES1,CTRPv2,17.0,90.85
IST-MES1,CTRPv2,33.0,79.93
IST-MES1,CTRPv2,66.0,88.42
MPP-89,CTRPv2,0.002,108.7
MPP-89,CTRPv2,0.0041,106.2
MPP-89,CTRPv2,0.0081,105.2
MPP-89,CTRPv2,0.016,103.0
MPP-89,CTRPv2,0.032,108.1
MPP-89,CTRPv2,0.065,106.3
MPP-89,CTRPv2,0.13,99.05
MPP-89,CTRPv2,0.26,105.8
MPP-89,CTRPv2,0.52,104.9
MPP-89,CTRPv2,1.0,111.3
MPP-89,CTRPv2,2.1,103.3
MPP-89,CTRPv2,4.2,98.02
MPP-89,CTRPv2,8.3,82.06
MPP-89,CTRPv2,17.0,90.19
MPP-89,CTRPv2,33.0,81.68
MPP-89,CTRPv2,66.0,49.65
