Dataset,Dose,Response
GDSC1000,0.04,83.8805
GDSC1000,0.08,95.7981
GDSC1000,0.16,93.813
GDSC1000,0.32,104.447
GDSC1000,0.64,90.2933
GDSC1000,1.28,112.687
GDSC1000,2.56,108.806
GDSC1000,5.12,117.593
GDSC1000,10.24,114.368
CTRPv2,0.001,98.23
CTRPv2,0.002,108.5
CTRPv2,0.0041,79.42
CTRPv2,0.0081,114.1
CTRPv2,0.016,104.0
CTRPv2,0.032,111.2
CTRPv2,0.065,72.38
CTRPv2,0.13,98.19
CTRPv2,0.26,110.3
CTRPv2,0.52,109.1
CTRPv2,1.0,105.7
CTRPv2,2.1,117.1
CTRPv2,4.2,85.27
CTRPv2,8.3,115.0
CTRPv2,17.0,101.5
CTRPv2,33.0,76.21
