Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.3
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,107.7
CTRPv2 rep 1,0.0081,109.6
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,110.3
CTRPv2 rep 1,0.065,108.9
CTRPv2 rep 1,0.13,111.0
CTRPv2 rep 1,0.26,108.3
CTRPv2 rep 1,0.52,111.2
CTRPv2 rep 1,1.0,107.4
CTRPv2 rep 1,2.1,112.6
CTRPv2 rep 1,4.2,110.5
CTRPv2 rep 1,8.3,106.4
CTRPv2 rep 1,17.0,105.6
CTRPv2 rep 1,33.0,111.4
CTRPv2 rep 2,0.001,101.3
CTRPv2 rep 2,0.002,97.94
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,99.63
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,99.41
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,105.4
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,103.6
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,104.5
CTRPv2 rep 2,17.0,102.4
CTRPv2 rep 2,33.0,107.2
