Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,38.489,0.26,0.228,11.835,0.349
BCPAP,GDSC1000,33.698,0.386,0.274,17.640,0.283
TT,GDSC1000,22.462,N/A,1e+06,55.076,0
HTC-C3,GDSC1000,38.350,0.276,0.0903,35.365,0.318
RO82-W-1,GDSC1000,22.810,N/A,0.0213,73.523,0.149
BHT-101,GDSC1000,24.948,N/A,0.151,51.148,0.194
CAL-62,GDSC1000,44.604,0.224,0.224,0.000,0.391
CGTH-W-1,GDSC1000,57.188,0.0797,0.0595,12.554,0.524
TT2609-C02,GDSC1000,42.087,0.172,0.101,27.538,0.367
KMH-2,GDSC1000,46.585,0.152,0.121,15.080,0.42
K5,GDSC1000,25.609,2.9,2.9,0.000,0
K2,GDSC1000,19.242,N/A,0.212,57.837,0.12
8505C,GDSC1000,32.360,0.615,0.29,22.098,0.253
ASH-3,GDSC1000,22.110,0.76,0.435,31.683,0.179
8305C,GDSC1000,45.911,0.223,0.223,0.000,0.399
FTC-133,GDSC1000,11.328,N/A,0.358,68.089,0.0765
K1,GDSC1000,0.000,N/A,0.00391,100.000,0
RO82-W-1,GDSC1000,2.098,N/A,0.00892,95.804,0
FTC-133,GDSC1000,3.126,2.71e+04,2.71e+04,0.000,0
ASH-3,GDSC1000,0.000,N/A,0.00391,100.000,0
HTC-C3,GDSC1000,1.706,N/A,0.095,91.959,0
IHH-4,GDSC1000,2.080,N/A,0.0259,93.688,0
CAL-62,GDSC1000,3.739,N/A,0.209,73.667,0.0189
BHT-101,GDSC1000,1.628,1.47e+03,1.47e+03,0.000,0
K2,GDSC1000,0.152,2.02,1.88,12.793,0
KMH-2,GDSC1000,8.903,N/A,0.000262,82.195,0
8305C,GDSC1000,5.097,N/A,0.0182,89.807,0
TT,GDSC1000,2.783,N/A,0.00529,94.434,0
TT2609-C02,GDSC1000,0.000,N/A,0.00391,100.000,0
8505C,GDSC1000,0.000,N/A,0.00391,100.000,0
K5,GDSC1000,0.000,N/A,0.00391,100.000,0
CGTH-W-1,GDSC1000,1.934,N/A,0.122,89.798,0.000178
BCPAP,GDSC1000,1.170,N/A,0.000844,97.660,0
CAL-62,CTRPv2,44.330,0.0996,0.0599,34.152,0.405
BCPAP,CTRPv2,16.108,30.2,30.2,0.000,0.109
CGTH-W-1,CTRPv2,17.448,9.05,5.27,28.509,0.147
8305C,CTRPv2,42.109,0.482,0.344,16.642,0.385
8505C,CTRPv2,30.001,3.3,0.62,33.590,0.241
TTTHYROID,CTRPv2,31.455,4.59,4.33,1.200,0.247
BHT-101,CTRPv2,29.623,N/A,0.13,50.482,0.243
FTC-133,CTRPv2,15.254,33.7,33.7,0.000,0.102
TT2609-C02,CTRPv2,27.829,5.61,0.446,46.031,0.223
FTC-238,CTRPv2,27.669,8.78,1.69,29.934,0.211
