Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.45
GDSC1000 rep 1,0.15625,103.152
GDSC1000 rep 1,0.625,105.385
GDSC1000 rep 1,2.5,102.262
GDSC1000 rep 1,10.0,98.5797
GDSC1000 rep 2,0.0390625,101.718
GDSC1000 rep 2,0.078125,81.4086
GDSC1000 rep 2,0.15625,81.0911
GDSC1000 rep 2,0.3125,110.562
GDSC1000 rep 2,0.625,91.0097
GDSC1000 rep 2,1.25,147.057
GDSC1000 rep 2,2.5,90.42
GDSC1000 rep 2,5.0,104.451
GDSC1000 rep 2,10.0,58.8798
CTRPv2,0.001,100.3
CTRPv2,0.002,104.1
CTRPv2,0.0041,99.76
CTRPv2,0.0081,96.66
CTRPv2,0.016,101.6
CTRPv2,0.065,100.0
CTRPv2,0.13,103.3
CTRPv2,0.26,104.5
CTRPv2,0.52,101.8
CTRPv2,1.0,104.0
CTRPv2,2.1,104.8
CTRPv2,4.2,104.7
CTRPv2,8.3,102.1
CTRPv2,17.0,94.46
CTRPv2,33.0,85.7
