Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.7969
GDSC1000 rep 1,0.04,106.663
GDSC1000 rep 1,0.08,77.59
GDSC1000 rep 1,0.16,90.7263
GDSC1000 rep 1,0.32,93.21
GDSC1000 rep 1,0.64,88.5352
GDSC1000 rep 1,1.28,73.0525
GDSC1000 rep 1,2.56,83.0705
GDSC1000 rep 1,5.12,66.1198
GDSC1000 rep 2,0.0195312,106.543
GDSC1000 rep 2,0.0390625,89.3498
GDSC1000 rep 2,0.078125,99.768
GDSC1000 rep 2,0.15625,89.2054
GDSC1000 rep 2,0.3125,86.2357
GDSC1000 rep 2,0.625,78.1278
GDSC1000 rep 2,1.25,80.6385
GDSC1000 rep 2,2.5,62.7198
GDSC1000 rep 2,5.0,52.5122
CTRPv2,0.002,99.4
CTRPv2,0.0041,95.87
CTRPv2,0.0081,102.4
CTRPv2,0.016,106.1
CTRPv2,0.032,98.82
CTRPv2,0.065,97.95
CTRPv2,0.13,100.5
CTRPv2,0.26,100.4
CTRPv2,0.52,105.3
CTRPv2,1.0,107.1
CTRPv2,2.1,97.95
CTRPv2,4.2,103.6
CTRPv2,8.3,98.33
CTRPv2,17.0,101.9
CTRPv2,33.0,96.07
CTRPv2,66.0,94.47
