Cell Line,Dataset,Dose,Response
23132-87,gCSI,0.001528,101.012
23132-87,gCSI,0.004583,96.8301
23132-87,gCSI,0.01375,101.235
23132-87,gCSI,0.04125,96.2392
23132-87,gCSI,0.12375,96.3694
23132-87,gCSI,0.37125,94.8225
23132-87,gCSI,1.11111,96.1399
23132-87,gCSI,3.33333,96.7697
23132-87,gCSI,10.0,93.6552
AGS,gCSI,0.001528,107.376
AGS,gCSI,0.004583,99.2958
AGS,gCSI,0.01375,106.357
AGS,gCSI,0.04125,110.196
AGS,gCSI,0.12375,105.012
AGS,gCSI,0.37125,107.09
AGS,gCSI,1.11111,100.919
AGS,gCSI,3.33333,87.324
AGS,gCSI,10.0,94.1871
FU97,gCSI,0.001528,98.3671
FU97,gCSI,0.004583,107.641
FU97,gCSI,0.01375,106.396
FU97,gCSI,0.04125,106.37
FU97,gCSI,0.12375,111.379
FU97,gCSI,0.37125,104.146
FU97,gCSI,1.11111,104.622
FU97,gCSI,3.33333,107.291
FU97,gCSI,10.0,102.245
HGC-27,gCSI,0.001528,97.5821
HGC-27,gCSI,0.004583,99.2282
HGC-27,gCSI,0.01375,101.497
HGC-27,gCSI,0.04125,93.2019
HGC-27,gCSI,0.12375,95.1644
HGC-27,gCSI,0.37125,90.4274
HGC-27,gCSI,1.11111,74.6832
HGC-27,gCSI,3.33333,89.8824
HGC-27,gCSI,10.0,82.1662
Hs 746T,gCSI,0.001528,94.0592
Hs 746T,gCSI,0.004583,103.542
Hs 746T,gCSI,0.01375,94.2532
Hs 746T,gCSI,0.04125,102.817
Hs 746T,gCSI,0.12375,97.597
Hs 746T,gCSI,0.37125,104.98
Hs 746T,gCSI,1.11111,88.6263
Hs 746T,gCSI,3.33333,101.96
Hs 746T,gCSI,10.0,89.9084
KE-39,gCSI,0.001528,97.6738
KE-39,gCSI,0.004583,97.2506
KE-39,gCSI,0.01375,97.1682
KE-39,gCSI,0.04125,96.5579
KE-39,gCSI,0.12375,97.39
KE-39,gCSI,0.37125,98.9313
