Cell Line,Dataset,Dose,Response
KMRC-20,CTRPv2,0.016,110.2
KMRC-20,CTRPv2,0.032,107.1
KMRC-20,CTRPv2,0.065,107.4
KMRC-20,CTRPv2,0.13,105.6
KMRC-20,CTRPv2,0.26,113.5
KMRC-20,CTRPv2,0.52,108.8
KMRC-20,CTRPv2,1.0,109.1
KMRC-20,CTRPv2,2.1,99.24
KMRC-20,CTRPv2,4.2,105.2
KMRC-20,CTRPv2,17.0,106.0
KMRC-20,CTRPv2,33.0,103.5
KMRC-20,CTRPv2,66.0,90.56
KMRC-20,CTRPv2,130.0,67.58
KMRC-20,CTRPv2,270.0,80.04
KMRC-20,CTRPv2,530.0,44.24
OS-RC-2,CTRPv2,0.016,103.9
OS-RC-2,CTRPv2,0.032,105.5
OS-RC-2,CTRPv2,0.065,106.2
OS-RC-2,CTRPv2,0.13,103.8
OS-RC-2,CTRPv2,0.26,107.1
OS-RC-2,CTRPv2,0.52,103.4
OS-RC-2,CTRPv2,1.0,99.15
OS-RC-2,CTRPv2,2.1,96.04
OS-RC-2,CTRPv2,4.2,112.6
OS-RC-2,CTRPv2,8.3,107.0
OS-RC-2,CTRPv2,17.0,101.7
OS-RC-2,CTRPv2,33.0,97.48
OS-RC-2,CTRPv2,66.0,95.89
OS-RC-2,CTRPv2,130.0,100.0
OS-RC-2,CTRPv2,270.0,92.01
OS-RC-2,CTRPv2,530.0,102.7
769-P,CTRPv2,0.016,93.0
769-P,CTRPv2,0.032,101.7
769-P,CTRPv2,0.065,105.6
769-P,CTRPv2,0.13,95.53
769-P,CTRPv2,0.26,99.78
769-P,CTRPv2,0.52,100.1
769-P,CTRPv2,1.0,99.47
769-P,CTRPv2,2.1,97.19
769-P,CTRPv2,530.0,105.4
SNU-1272,CTRPv2,0.016,96.48
SNU-1272,CTRPv2,0.032,103.5
SNU-1272,CTRPv2,0.065,101.2
SNU-1272,CTRPv2,0.13,97.86
SNU-1272,CTRPv2,0.26,89.99
SNU-1272,CTRPv2,0.52,102.6
SNU-1272,CTRPv2,1.0,90.73
SNU-1272,CTRPv2,2.1,95.92
SNU-1272,CTRPv2,4.2,97.2
SNU-1272,CTRPv2,8.3,103.0
SNU-1272,CTRPv2,17.0,104.4
SNU-1272,CTRPv2,33.0,94.27
SNU-1272,CTRPv2,66.0,81.04
SNU-1272,CTRPv2,130.0,102.4
SNU-1272,CTRPv2,270.0,93.48
SNU-1272,CTRPv2,530.0,92.42
TUHR10TKB,CTRPv2,4.2,110.6
TUHR10TKB,CTRPv2,8.3,117.0
TUHR10TKB,CTRPv2,17.0,122.8
TUHR10TKB,CTRPv2,33.0,124.5
TUHR10TKB,CTRPv2,66.0,109.3
TUHR10TKB,CTRPv2,130.0,105.9
TUHR10TKB,CTRPv2,270.0,107.8
TUHR10TKB,CTRPv2,530.0,26.45
VMRC-RCW,CTRPv2,0.016,121.3
VMRC-RCW,CTRPv2,0.032,120.5
VMRC-RCW,CTRPv2,0.065,115.9
VMRC-RCW,CTRPv2,0.13,125.1
VMRC-RCW,CTRPv2,0.26,121.2
VMRC-RCW,CTRPv2,0.52,114.1
VMRC-RCW,CTRPv2,1.0,116.1
VMRC-RCW,CTRPv2,2.1,117.4
VMRC-RCW,CTRPv2,4.2,104.6
VMRC-RCW,CTRPv2,8.3,105.7
VMRC-RCW,CTRPv2,17.0,94.32
VMRC-RCW,CTRPv2,33.0,105.8
VMRC-RCW,CTRPv2,66.0,89.99
VMRC-RCW,CTRPv2,130.0,91.03
VMRC-RCW,CTRPv2,270.0,88.79
VMRC-RCW,CTRPv2,530.0,100.4
KMRC-1,CTRPv2,0.016,93.89
KMRC-1,CTRPv2,0.032,95.55
KMRC-1,CTRPv2,0.065,93.99
KMRC-1,CTRPv2,0.13,94.09
KMRC-1,CTRPv2,0.26,96.08
KMRC-1,CTRPv2,0.52,93.16
KMRC-1,CTRPv2,1.0,93.38
KMRC-1,CTRPv2,2.1,96.41
KMRC-1,CTRPv2,4.2,96.54
KMRC-1,CTRPv2,8.3,92.58
KMRC-1,CTRPv2,17.0,93.04
KMRC-1,CTRPv2,33.0,89.6
KMRC-1,CTRPv2,66.0,85.68
KMRC-1,CTRPv2,130.0,88.36
KMRC-1,CTRPv2,270.0,85.38
KMRC-1,CTRPv2,530.0,98.59
ACHN,CTRPv2,0.016,97.05
ACHN,CTRPv2,0.032,98.52
ACHN,CTRPv2,0.065,95.97
ACHN,CTRPv2,0.13,98.35
ACHN,CTRPv2,0.26,102.1
ACHN,CTRPv2,0.52,99.84
ACHN,CTRPv2,1.0,95.84
ACHN,CTRPv2,2.1,97.34
ACHN,CTRPv2,4.2,94.46
ACHN,CTRPv2,8.3,95.11
ACHN,CTRPv2,17.0,98.34
ACHN,CTRPv2,33.0,96.31
ACHN,CTRPv2,66.0,86.04
ACHN,CTRPv2,130.0,89.29
ACHN,CTRPv2,270.0,78.74
VMRC-RCZ,CTRPv2,0.016,99.22
VMRC-RCZ,CTRPv2,0.032,100.1
VMRC-RCZ,CTRPv2,0.065,93.54
VMRC-RCZ,CTRPv2,0.13,96.64
VMRC-RCZ,CTRPv2,0.26,98.46
VMRC-RCZ,CTRPv2,0.52,96.74
VMRC-RCZ,CTRPv2,1.0,97.07
VMRC-RCZ,CTRPv2,2.1,95.83
VMRC-RCZ,CTRPv2,4.2,96.34
VMRC-RCZ,CTRPv2,8.3,93.6
VMRC-RCZ,CTRPv2,17.0,94.15
VMRC-RCZ,CTRPv2,33.0,91.84
VMRC-RCZ,CTRPv2,66.0,86.37
VMRC-RCZ,CTRPv2,130.0,88.1
VMRC-RCZ,CTRPv2,270.0,82.53
VMRC-RCZ,CTRPv2,530.0,61.06
CAKI-1,CTRPv2,0.016,98.65
CAKI-1,CTRPv2,0.032,102.0
CAKI-1,CTRPv2,0.065,91.93
CAKI-1,CTRPv2,0.13,94.49
CAKI-1,CTRPv2,0.26,103.7
CAKI-1,CTRPv2,0.52,105.5
CAKI-1,CTRPv2,1.0,96.64
CAKI-1,CTRPv2,2.1,97.38
CAKI-1,CTRPv2,4.2,98.79
CAKI-1,CTRPv2,8.3,92.69
CAKI-1,CTRPv2,17.0,94.66
CAKI-1,CTRPv2,33.0,92.69
CAKI-1,CTRPv2,66.0,85.83
CAKI-1,CTRPv2,130.0,87.36
CAKI-1,CTRPv2,270.0,77.97
CAKI-1,CTRPv2,530.0,63.15
A498,CTRPv2,0.016,117.7
A498,CTRPv2,0.032,115.0
A498,CTRPv2,0.065,111.3
A498,CTRPv2,0.13,114.8
A498,CTRPv2,0.26,119.3
A498,CTRPv2,0.52,118.4
A498,CTRPv2,1.0,112.8
A498,CTRPv2,2.1,113.4
A498,CTRPv2,4.2,112.0
A498,CTRPv2,8.3,118.0
A498,CTRPv2,17.0,111.0
A498,CTRPv2,33.0,111.7
A498,CTRPv2,66.0,29.9
A498,CTRPv2,130.0,102.5
A498,CTRPv2,270.0,103.9
A498,CTRPv2,530.0,80.27
Caki-2,CTRPv2,0.016,93.18
Caki-2,CTRPv2,0.032,98.47
Caki-2,CTRPv2,0.065,95.57
Caki-2,CTRPv2,0.13,91.21
Caki-2,CTRPv2,0.26,86.11
Caki-2,CTRPv2,0.52,91.46
Caki-2,CTRPv2,1.0,95.43
Caki-2,CTRPv2,2.1,93.66
Caki-2,CTRPv2,4.2,78.86
Caki-2,CTRPv2,8.3,94.32
Caki-2,CTRPv2,17.0,94.37
