Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,5.577,N/A,1e+06,88.845,0
BFTC-909,CTRPv2,1.000,N/A,0.643,97.357,0
CAL-29,CTRPv2,3.388,N/A,1e+06,93.225,0
253J,CTRPv2,0.314,N/A,0.385,99.283,0
JMSU-1,CTRPv2,7.062,N/A,0.0116,90.710,0
639-V,CTRPv2,1.921,N/A,1e+06,96.159,0
VM-CUB-1,CTRPv2,3.707,N/A,0.00305,95.846,0
KU-19-19,CTRPv2,4.156,N/A,1e-06,91.689,0
TCCSUP,CTRPv2,2.357,N/A,7.94e+04,93.609,0
5637,CTRPv2,2.934,N/A,1e+06,64.708,0
SW1710,CTRPv2,2.962,N/A,0.519,94.076,0
RT-112,CTRPv2,0.957,N/A,1e+06,76.114,0
UM-UC-3,CTRPv2,0.888,N/A,0.149,98.290,0
HT-1376,CTRPv2,4.845,N/A,1e+06,88.354,0
RT4,CTRPv2,0.409,96.7,77.5,20.311,0
J82,CTRPv2,1.210,N/A,0.0221,97.580,0
BC-3C,CTRPv2,4.801,N/A,9.26e+03,79.810,0
T-24,CTRPv2,3.926,N/A,0.00992,92.148,0
647-V,CTRPv2,0.000,N/A,0.001,100.000,0
SCaBER,CTRPv2,0.156,N/A,8.98,99.681,0
HT-1197,CTRPv2,2.475,3.08e+04,3.08e+04,0.000,0
UM-UC-1,CTRPv2,0.856,N/A,1.33,98.289,0
U-BLC1,CTRPv2,0.334,N/A,0.614,99.331,0
KMBC-2,CTRPv2,0.000,N/A,0.00235,100.000,0
