Dataset,Dose,Response
GDSC1000,0.0195312,101.75
GDSC1000,0.0390625,98.9781
GDSC1000,0.078125,128.549
GDSC1000,0.15625,77.4506
GDSC1000,0.3125,114.922
GDSC1000,0.625,105.85
GDSC1000,1.25,125.363
GDSC1000,2.5,80.3329
GDSC1000,5.0,138.264
CTRPv2,0.001,93.32
CTRPv2,0.002,92.06
CTRPv2,0.0041,98.77
CTRPv2,0.0081,93.66
CTRPv2,0.016,89.1
CTRPv2,0.032,94.59
CTRPv2,0.065,93.66
CTRPv2,0.13,96.15
CTRPv2,0.26,94.77
CTRPv2,0.52,92.92
CTRPv2,1.0,98.59
CTRPv2,2.1,94.46
CTRPv2,4.2,98.38
CTRPv2,8.3,84.01
CTRPv2,17.0,97.34
CTRPv2,33.0,94.43
