Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.44
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,100.5
CTRPv2 rep 1,0.032,103.2
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,102.0
CTRPv2 rep 1,0.26,94.83
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,92.3
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,86.8
CTRPv2 rep 1,8.3,23.58
CTRPv2 rep 1,17.0,92.35
CTRPv2 rep 1,33.0,102.9
CTRPv2 rep 1,66.0,97.45
CTRPv2 rep 2,0.002,92.25
CTRPv2 rep 2,0.0041,93.31
CTRPv2 rep 2,0.0081,95.1
CTRPv2 rep 2,0.016,99.01
CTRPv2 rep 2,0.032,97.57
CTRPv2 rep 2,0.065,92.24
CTRPv2 rep 2,0.13,94.88
CTRPv2 rep 2,0.26,92.26
CTRPv2 rep 2,0.52,92.71
CTRPv2 rep 2,1.0,97.33
CTRPv2 rep 2,2.1,96.88
CTRPv2 rep 2,4.2,92.51
CTRPv2 rep 2,8.3,96.59
CTRPv2 rep 2,17.0,91.06
CTRPv2 rep 2,33.0,89.56
CTRPv2 rep 2,66.0,82.9
