Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,91.54
HeLa,CTRPv2,0.002,97.48
HeLa,CTRPv2,0.0041,95.67
HeLa,CTRPv2,0.0081,98.76
HeLa,CTRPv2,0.016,97.0
HeLa,CTRPv2,0.032,97.81
HeLa,CTRPv2,0.065,96.19
HeLa,CTRPv2,0.13,101.3
HeLa,CTRPv2,0.26,96.82
HeLa,CTRPv2,0.52,93.46
HeLa,CTRPv2,1.0,100.7
HeLa,CTRPv2,2.1,99.71
HeLa,CTRPv2,4.2,96.73
HeLa,CTRPv2,8.3,108.7
HeLa,CTRPv2,17.0,34.63
HeLa,CTRPv2,33.0,13.84
HeLa,CTRPv2,0.001,95.13
HeLa,CTRPv2,0.002,98.22
HeLa,CTRPv2,0.0041,94.21
HeLa,CTRPv2,0.0081,91.42
HeLa,CTRPv2,0.016,96.75
HeLa,CTRPv2,0.032,96.93
HeLa,CTRPv2,0.13,99.37
HeLa,CTRPv2,0.26,92.63
HeLa,CTRPv2,0.52,96.41
HeLa,CTRPv2,1.0,98.47
HeLa,CTRPv2,2.1,93.54
HeLa,CTRPv2,8.3,96.04
HeLa,CTRPv2,33.0,14.85
