Dataset,Dose,Response
GDSC1000 rep 1,0.04,105.428
GDSC1000 rep 1,0.08,111.069
GDSC1000 rep 1,0.16,106.616
GDSC1000 rep 1,0.32,109.648
GDSC1000 rep 1,0.64,103.617
GDSC1000 rep 1,1.28,111.669
GDSC1000 rep 1,2.56,108.108
GDSC1000 rep 1,5.12,110.187
GDSC1000 rep 1,10.24,98.148
GDSC1000 rep 2,0.0195312,84.7968
GDSC1000 rep 2,0.0390625,91.7548
GDSC1000 rep 2,0.078125,85.3366
GDSC1000 rep 2,0.15625,88.7998
GDSC1000 rep 2,0.3125,90.409
GDSC1000 rep 2,0.625,89.4443
GDSC1000 rep 2,1.25,88.5015
GDSC1000 rep 2,2.5,77.3232
GDSC1000 rep 2,5.0,75.6185
