Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.7205
GDSC1000 rep 1,0.02,133.518
GDSC1000 rep 1,0.04,77.0452
GDSC1000 rep 1,0.08,106.877
GDSC1000 rep 1,0.16,63.7065
GDSC1000 rep 1,0.32,65.9415
GDSC1000 rep 1,0.64,43.797
GDSC1000 rep 1,1.28,49.7005
GDSC1000 rep 1,2.56,32.6339
GDSC1000 rep 2,0.00390625,103.362
GDSC1000 rep 2,0.015625,106.35
GDSC1000 rep 2,0.0625,91.3997
GDSC1000 rep 2,0.25,97.383
GDSC1000 rep 2,1.0,97.2782
CTRPv2,0.002,99.5
CTRPv2,0.0081,90.94
CTRPv2,0.016,89.47
CTRPv2,0.13,88.98
CTRPv2,0.26,73.91
CTRPv2,0.52,69.47
CTRPv2,2.1,87.55
CTRPv2,4.2,86.91
CTRPv2,8.3,75.92
CTRPv2,66.0,16.42
