Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0005,98.6276
HSC-2,GDSC1000,0.001,101.191
HSC-2,GDSC1000,0.002,101.032
HSC-2,GDSC1000,0.004,102.024
HSC-2,GDSC1000,0.008,98.1156
HSC-2,GDSC1000,0.016,91.7268
HSC-2,GDSC1000,0.032,89.287
HSC-2,GDSC1000,0.064,80.5278
HSC-2,GDSC1000,0.128,80.2197
SCC-25,GDSC1000,0.0005,112.37
SCC-25,GDSC1000,0.001,110.429
SCC-25,GDSC1000,0.002,114.564
SCC-25,GDSC1000,0.004,114.432
SCC-25,GDSC1000,0.008,102.246
SCC-25,GDSC1000,0.016,77.8818
SCC-25,GDSC1000,0.032,42.7172
SCC-25,GDSC1000,0.064,46.7326
SCC-25,GDSC1000,0.128,26.7467
SCC-4,GDSC1000,0.0005,101.644
SCC-4,GDSC1000,0.001,97.2666
SCC-4,GDSC1000,0.002,102.177
SCC-4,GDSC1000,0.004,103.179
SCC-4,GDSC1000,0.008,104.13
SCC-4,GDSC1000,0.016,97.6866
SCC-4,GDSC1000,0.032,90.6179
SCC-4,GDSC1000,0.064,92.3551
SCC-4,GDSC1000,0.128,85.5697
PE/CA-PJ15,GDSC1000,0.0005,101.994
PE/CA-PJ15,GDSC1000,0.001,104.681
PE/CA-PJ15,GDSC1000,0.002,98.9666
PE/CA-PJ15,GDSC1000,0.004,102.719
PE/CA-PJ15,GDSC1000,0.008,99.4392
PE/CA-PJ15,GDSC1000,0.016,93.7914
PE/CA-PJ15,GDSC1000,0.032,85.9299
PE/CA-PJ15,GDSC1000,0.064,88.2169
PE/CA-PJ15,GDSC1000,0.128,86.0894
HSC-4,GDSC1000,0.0005,110.741
HSC-4,GDSC1000,0.001,100.192
HSC-4,GDSC1000,0.002,101.167
HSC-4,GDSC1000,0.004,109.392
HSC-4,GDSC1000,0.008,106.1
HSC-4,GDSC1000,0.016,106.484
HSC-4,GDSC1000,0.032,96.3618
HSC-4,GDSC1000,0.064,109.566
HSC-4,GDSC1000,0.128,91.1045
SCC-9,GDSC1000,0.0005,111.623
SCC-9,GDSC1000,0.001,106.253
SCC-9,GDSC1000,0.002,100.46
SCC-9,GDSC1000,0.004,76.3656
SCC-9,GDSC1000,0.008,42.1766
SCC-9,GDSC1000,0.016,29.4519
SCC-9,GDSC1000,0.032,31.6217
SCC-9,GDSC1000,0.064,25.7363
SCC-9,GDSC1000,0.128,28.2036
HO-1-N-1,GDSC1000,0.0005,102.073
HO-1-N-1,GDSC1000,0.001,104.251
HO-1-N-1,GDSC1000,0.002,103.731
HO-1-N-1,GDSC1000,0.004,99.5588
HO-1-N-1,GDSC1000,0.008,57.1121
HO-1-N-1,GDSC1000,0.016,14.041
HO-1-N-1,GDSC1000,0.032,14.8275
HO-1-N-1,GDSC1000,0.064,15.2912
HO-1-N-1,GDSC1000,0.128,13.3397
BHY,GDSC1000,0.0005,99.1632
BHY,GDSC1000,0.001,98.928
BHY,GDSC1000,0.002,95.1584
BHY,GDSC1000,0.004,90.9706
BHY,GDSC1000,0.008,92.9631
BHY,GDSC1000,0.016,69.6792
BHY,GDSC1000,0.032,53.4709
BHY,GDSC1000,0.064,51.5557
BHY,GDSC1000,0.128,52.3798
CAL-33,GDSC1000,0.0005,96.5276
CAL-33,GDSC1000,0.001,98.7645
CAL-33,GDSC1000,0.002,97.6172
CAL-33,GDSC1000,0.004,97.8696
CAL-33,GDSC1000,0.008,63.8389
CAL-33,GDSC1000,0.016,41.854
CAL-33,GDSC1000,0.032,42.0991
CAL-33,GDSC1000,0.064,40.7482
CAL-33,GDSC1000,0.128,35.5303
RPMI-2650,GDSC1000,0.0005,99.0696
RPMI-2650,GDSC1000,0.001,98.4819
RPMI-2650,GDSC1000,0.002,100.505
RPMI-2650,GDSC1000,0.004,100.67
RPMI-2650,GDSC1000,0.008,94.5197
RPMI-2650,GDSC1000,0.016,95.9411
RPMI-2650,GDSC1000,0.032,78.2234
RPMI-2650,GDSC1000,0.064,74.8193
RPMI-2650,GDSC1000,0.128,75.8186
Detroit562,GDSC1000,0.0005,106.09
Detroit562,GDSC1000,0.001,101.524
Detroit562,GDSC1000,0.002,105.949
Detroit562,GDSC1000,0.004,103.96
Detroit562,GDSC1000,0.008,95.5703
Detroit562,GDSC1000,0.016,83.8986
Detroit562,GDSC1000,0.032,85.0806
Detroit562,GDSC1000,0.064,94.4087
Detroit562,GDSC1000,0.128,86.1073
OSC-20,GDSC1000,0.0005,94.9844
OSC-20,GDSC1000,0.001,99.4231
OSC-20,GDSC1000,0.002,101.334
OSC-20,GDSC1000,0.004,97.3188
OSC-20,GDSC1000,0.008,79.4546
OSC-20,GDSC1000,0.016,59.699
OSC-20,GDSC1000,0.032,54.2138
OSC-20,GDSC1000,0.064,58.1403
OSC-20,GDSC1000,0.128,53.3331
KON,GDSC1000,0.0005,98.5976
KON,GDSC1000,0.001,102.65
KON,GDSC1000,0.002,99.7753
KON,GDSC1000,0.004,99.7385
KON,GDSC1000,0.008,96.256
KON,GDSC1000,0.016,97.7808
KON,GDSC1000,0.032,99.9988
KON,GDSC1000,0.064,95.0593
KON,GDSC1000,0.128,97.9775
HSC-3,GDSC1000,0.0005,115.052
HSC-3,GDSC1000,0.001,96.2797
HSC-3,GDSC1000,0.002,99.0507
HSC-3,GDSC1000,0.004,99.1064
HSC-3,GDSC1000,0.008,101.717
HSC-3,GDSC1000,0.016,89.5106
HSC-3,GDSC1000,0.032,91.2799
HSC-3,GDSC1000,0.064,90.6527
HSC-3,GDSC1000,0.128,77.3367
BICR 31,GDSC1000,0.0005,95.0154
BICR 31,GDSC1000,0.001,96.3824
BICR 31,GDSC1000,0.002,98.2939
BICR 31,GDSC1000,0.004,101.207
BICR 31,GDSC1000,0.008,98.1212
BICR 31,GDSC1000,0.016,94.0384
BICR 31,GDSC1000,0.032,102.261
BICR 31,GDSC1000,0.064,105.389
BICR 31,GDSC1000,0.128,78.8883
Ca9-22,GDSC1000,0.0005,96.5186
Ca9-22,GDSC1000,0.001,96.6369
Ca9-22,GDSC1000,0.002,99.1532
Ca9-22,GDSC1000,0.004,94.7881
Ca9-22,GDSC1000,0.008,91.6872
Ca9-22,GDSC1000,0.016,35.021
Ca9-22,GDSC1000,0.032,14.3097
Ca9-22,GDSC1000,0.064,16.3744
Ca9-22,GDSC1000,0.128,16.1627
UDSCC2,GDSC1000,0.0005,102.846
UDSCC2,GDSC1000,0.001,112.415
UDSCC2,GDSC1000,0.002,122.455
UDSCC2,GDSC1000,0.004,101.703
UDSCC2,GDSC1000,0.008,81.5994
UDSCC2,GDSC1000,0.016,50.6398
UDSCC2,GDSC1000,0.032,68.2487
UDSCC2,GDSC1000,0.064,40.0586
UDSCC2,GDSC1000,0.128,38.9161
HO-1-u-1,GDSC1000,0.0005,101.397
HO-1-u-1,GDSC1000,0.001,97.4901
HO-1-u-1,GDSC1000,0.002,93.846
HO-1-u-1,GDSC1000,0.004,101.61
HO-1-u-1,GDSC1000,0.008,99.7366
HO-1-u-1,GDSC1000,0.016,100.122
HO-1-u-1,GDSC1000,0.032,90.6626
HO-1-u-1,GDSC1000,0.064,99.5083
HO-1-u-1,GDSC1000,0.128,98.9322
SAS,GDSC1000,0.0005,94.692
SAS,GDSC1000,0.001,103.048
SAS,GDSC1000,0.002,100.646
SAS,GDSC1000,0.004,103.122
SAS,GDSC1000,0.008,92.0605
SAS,GDSC1000,0.016,86.5421
SAS,GDSC1000,0.032,71.5735
SAS,GDSC1000,0.064,73.3563
SAS,GDSC1000,0.128,71.9713
FADU,GDSC1000,0.0005,94.4317
FADU,GDSC1000,0.001,99.653
FADU,GDSC1000,0.002,96.2687
FADU,GDSC1000,0.004,98.9461
FADU,GDSC1000,0.008,94.7927
FADU,GDSC1000,0.016,109.69
FADU,GDSC1000,0.032,91.7773
FADU,GDSC1000,0.064,84.3884
FADU,GDSC1000,0.128,79.6044
OSC-19,GDSC1000,0.0005,97.5025
OSC-19,GDSC1000,0.001,99.8343
OSC-19,GDSC1000,0.002,104.894
OSC-19,GDSC1000,0.004,96.558
OSC-19,GDSC1000,0.008,95.3881
OSC-19,GDSC1000,0.016,94.346
OSC-19,GDSC1000,0.032,57.7302
OSC-19,GDSC1000,0.064,40.4474
OSC-19,GDSC1000,0.128,30.6648
OE21,GDSC1000,0.0005,97.0391
OE21,GDSC1000,0.001,95.2561
OE21,GDSC1000,0.002,93.621
OE21,GDSC1000,0.004,92.1734
OE21,GDSC1000,0.008,95.5735
OE21,GDSC1000,0.016,94.2833
OE21,GDSC1000,0.032,97.1479
OE21,GDSC1000,0.064,100.18
OE21,GDSC1000,0.128,99.2867
LB771-HNC,GDSC1000,0.0005,98.4451
LB771-HNC,GDSC1000,0.001,100.742
LB771-HNC,GDSC1000,0.002,101.726
LB771-HNC,GDSC1000,0.004,99.9826
LB771-HNC,GDSC1000,0.008,91.4445
LB771-HNC,GDSC1000,0.016,69.0306
LB771-HNC,GDSC1000,0.032,64.9608
LB771-HNC,GDSC1000,0.064,66.7403
LB771-HNC,GDSC1000,0.128,62.4132
HN,GDSC1000,0.0005,97.6084
HN,GDSC1000,0.001,114.956
HN,GDSC1000,0.002,100.625
HN,GDSC1000,0.004,104.711
HN,GDSC1000,0.008,100.348
HN,GDSC1000,0.016,102.925
HN,GDSC1000,0.032,101.519
HN,GDSC1000,0.064,111.451
HN,GDSC1000,0.128,109.136
PCI-15A,GDSC1000,0.0005,94.5823
PCI-15A,GDSC1000,0.001,99.9089
PCI-15A,GDSC1000,0.002,98.0385
PCI-15A,GDSC1000,0.004,90.6527
PCI-15A,GDSC1000,0.008,79.6454
PCI-15A,GDSC1000,0.016,63.7166
PCI-15A,GDSC1000,0.032,60.0789
PCI-15A,GDSC1000,0.064,62.4558
PCI-15A,GDSC1000,0.128,62.6523
BICR 22,GDSC1000,0.0005,106.172
BICR 22,GDSC1000,0.001,106.042
BICR 22,GDSC1000,0.002,104.372
BICR 22,GDSC1000,0.004,110.285
BICR 22,GDSC1000,0.008,106.486
BICR 22,GDSC1000,0.016,110.249
BICR 22,GDSC1000,0.032,104.387
BICR 22,GDSC1000,0.064,107.354
BICR 22,GDSC1000,0.128,101.38
SCC90,GDSC1000,0.0005,112.99
SCC90,GDSC1000,0.001,85.7193
SCC90,GDSC1000,0.002,107.208
SCC90,GDSC1000,0.004,118.588
SCC90,GDSC1000,0.008,113.635
SCC90,GDSC1000,0.016,63.5804
SCC90,GDSC1000,0.032,56.9841
SCC90,GDSC1000,0.064,61.729
SCC90,GDSC1000,0.128,66.2404
SCC-15,GDSC1000,0.0005,100.771
SCC-15,GDSC1000,0.001,106.836
SCC-15,GDSC1000,0.002,102.864
SCC-15,GDSC1000,0.004,105.316
SCC-15,GDSC1000,0.008,101.705
SCC-15,GDSC1000,0.016,101.086
SCC-15,GDSC1000,0.032,80.2328
SCC-15,GDSC1000,0.064,84.1092
SCC-15,GDSC1000,0.128,80.8622
BB30-HNC,GDSC1000,0.0005,102.089
BB30-HNC,GDSC1000,0.001,102.917
BB30-HNC,GDSC1000,0.002,96.7465
BB30-HNC,GDSC1000,0.004,103.991
BB30-HNC,GDSC1000,0.008,96.1351
BB30-HNC,GDSC1000,0.016,53.6676
BB30-HNC,GDSC1000,0.032,21.3027
BB30-HNC,GDSC1000,0.064,17.7879
BB30-HNC,GDSC1000,0.128,19.7662
CAL-27,GDSC1000,0.0005,94.9655
CAL-27,GDSC1000,0.001,97.0275
CAL-27,GDSC1000,0.002,97.1066
CAL-27,GDSC1000,0.004,97.6956
CAL-27,GDSC1000,0.008,89.947
CAL-27,GDSC1000,0.016,24.589
CAL-27,GDSC1000,0.032,21.2248
CAL-27,GDSC1000,0.064,19.7076
CAL-27,GDSC1000,0.128,21.8698
DOK,GDSC1000,0.0005,103.908
DOK,GDSC1000,0.001,102.154
DOK,GDSC1000,0.002,101.006
DOK,GDSC1000,0.004,103.283
DOK,GDSC1000,0.008,94.3621
DOK,GDSC1000,0.016,104.958
DOK,GDSC1000,0.032,94.258
DOK,GDSC1000,0.064,86.6526
DOK,GDSC1000,0.128,85.5486
BB49-HNC,GDSC1000,0.0005,97.66
BB49-HNC,GDSC1000,0.001,102.94
BB49-HNC,GDSC1000,0.002,100.345
BB49-HNC,GDSC1000,0.004,99.8991
BB49-HNC,GDSC1000,0.008,98.4706
BB49-HNC,GDSC1000,0.016,101.544
BB49-HNC,GDSC1000,0.032,98.9296
BB49-HNC,GDSC1000,0.064,98.5026
BB49-HNC,GDSC1000,0.128,92.8756
