Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,98.47
SUIT-2,CTRPv2,0.0041,101.6
SUIT-2,CTRPv2,0.0081,90.67
SUIT-2,CTRPv2,0.016,96.2
SUIT-2,CTRPv2,0.032,103.4
SUIT-2,CTRPv2,0.065,97.63
SUIT-2,CTRPv2,0.13,100.1
SUIT-2,CTRPv2,0.26,95.54
SUIT-2,CTRPv2,0.52,92.16
SUIT-2,CTRPv2,1.0,94.52
SUIT-2,CTRPv2,2.1,92.25
SUIT-2,CTRPv2,4.2,94.01
SUIT-2,CTRPv2,8.3,99.23
SUIT-2,CTRPv2,17.0,96.09
SUIT-2,CTRPv2,66.0,48.54
KP-4,CTRPv2,0.002,103.5
KP-4,CTRPv2,0.0041,105.2
KP-4,CTRPv2,0.0081,98.22
KP-4,CTRPv2,0.016,107.0
KP-4,CTRPv2,0.032,104.2
KP-4,CTRPv2,0.065,103.6
KP-4,CTRPv2,0.13,97.79
KP-4,CTRPv2,0.26,99.46
KP-4,CTRPv2,0.52,102.8
KP-4,CTRPv2,1.0,98.35
KP-4,CTRPv2,2.1,61.12
KP-4,CTRPv2,4.2,67.03
KP-4,CTRPv2,8.3,57.13
KP-4,CTRPv2,17.0,42.11
KP-4,CTRPv2,33.0,28.55
KP-4,CTRPv2,66.0,8.319
BxPC-3,CTRPv2,0.002,99.38
BxPC-3,CTRPv2,0.0041,106.9
BxPC-3,CTRPv2,0.0081,99.5
BxPC-3,CTRPv2,0.016,97.51
BxPC-3,CTRPv2,0.032,98.27
BxPC-3,CTRPv2,0.065,110.6
BxPC-3,CTRPv2,0.13,104.7
BxPC-3,CTRPv2,0.26,111.0
BxPC-3,CTRPv2,0.52,110.7
BxPC-3,CTRPv2,1.0,106.5
BxPC-3,CTRPv2,2.1,97.74
BxPC-3,CTRPv2,4.2,97.94
BxPC-3,CTRPv2,8.3,87.1
BxPC-3,CTRPv2,17.0,65.34
BxPC-3,CTRPv2,33.0,11.61
BxPC-3,CTRPv2,66.0,1.985
CFPAC-1,CTRPv2,0.002,104.4
CFPAC-1,CTRPv2,0.0041,107.7
CFPAC-1,CTRPv2,0.0081,105.5
CFPAC-1,CTRPv2,0.016,106.0
CFPAC-1,CTRPv2,0.032,103.8
CFPAC-1,CTRPv2,0.065,110.3
CFPAC-1,CTRPv2,0.13,101.9
CFPAC-1,CTRPv2,0.26,105.0
CFPAC-1,CTRPv2,0.52,105.2
CFPAC-1,CTRPv2,1.0,104.0
CFPAC-1,CTRPv2,2.1,105.8
CFPAC-1,CTRPv2,4.2,98.5
CFPAC-1,CTRPv2,8.3,96.27
CFPAC-1,CTRPv2,17.0,92.28
CFPAC-1,CTRPv2,33.0,57.31
CFPAC-1,CTRPv2,66.0,54.36
QGP-1,CTRPv2,0.002,87.22
QGP-1,CTRPv2,0.0041,89.41
QGP-1,CTRPv2,0.0081,74.93
QGP-1,CTRPv2,0.016,84.45
QGP-1,CTRPv2,0.032,87.16
QGP-1,CTRPv2,0.065,83.64
QGP-1,CTRPv2,0.13,78.86
QGP-1,CTRPv2,0.26,72.08
QGP-1,CTRPv2,0.52,63.38
