Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,119.6
ALL-SIL,CTRPv2,0.0041,112.0
ALL-SIL,CTRPv2,0.0081,114.2
ALL-SIL,CTRPv2,0.016,97.29
ALL-SIL,CTRPv2,0.032,106.9
ALL-SIL,CTRPv2,0.065,108.8
ALL-SIL,CTRPv2,0.13,93.82
ALL-SIL,CTRPv2,0.26,101.1
ALL-SIL,CTRPv2,0.52,106.7
ALL-SIL,CTRPv2,1.0,109.2
ALL-SIL,CTRPv2,2.1,115.3
ALL-SIL,CTRPv2,4.2,110.8
ALL-SIL,CTRPv2,8.3,109.1
ALL-SIL,CTRPv2,17.0,105.6
ALL-SIL,CTRPv2,33.0,100.9
ALL-SIL,CTRPv2,66.0,93.17
WSU-DLCL2,CTRPv2,0.002,100.3
WSU-DLCL2,CTRPv2,0.0041,97.59
WSU-DLCL2,CTRPv2,0.0081,99.97
WSU-DLCL2,CTRPv2,0.016,102.9
WSU-DLCL2,CTRPv2,0.032,97.77
WSU-DLCL2,CTRPv2,0.065,93.67
WSU-DLCL2,CTRPv2,0.13,101.1
WSU-DLCL2,CTRPv2,0.26,93.18
WSU-DLCL2,CTRPv2,0.52,104.4
WSU-DLCL2,CTRPv2,1.0,105.6
WSU-DLCL2,CTRPv2,2.1,104.6
WSU-DLCL2,CTRPv2,4.2,105.6
WSU-DLCL2,CTRPv2,8.3,102.5
WSU-DLCL2,CTRPv2,17.0,96.89
WSU-DLCL2,CTRPv2,33.0,109.6
WSU-DLCL2,CTRPv2,66.0,100.9
DEL,CTRPv2,0.002,105.4
DEL,CTRPv2,0.0041,104.1
DEL,CTRPv2,0.0081,103.6
DEL,CTRPv2,0.016,104.4
DEL,CTRPv2,0.032,101.9
DEL,CTRPv2,0.065,104.1
DEL,CTRPv2,0.13,99.35
DEL,CTRPv2,0.26,97.61
DEL,CTRPv2,0.52,101.2
DEL,CTRPv2,1.0,101.0
DEL,CTRPv2,2.1,100.6
DEL,CTRPv2,4.2,99.8
DEL,CTRPv2,8.3,98.5
DEL,CTRPv2,17.0,98.39
DEL,CTRPv2,33.0,98.93
DEL,CTRPv2,66.0,103.0
EM-2,CTRPv2,0.002,100.9
EM-2,CTRPv2,0.0041,11.85
EM-2,CTRPv2,0.0081,94.89
EM-2,CTRPv2,0.016,88.27
EM-2,CTRPv2,0.032,104.1
EM-2,CTRPv2,0.065,84.23
EM-2,CTRPv2,0.13,85.98
EM-2,CTRPv2,0.26,81.68
EM-2,CTRPv2,0.52,88.43
EM-2,CTRPv2,1.0,90.28
EM-2,CTRPv2,2.1,75.1
EM-2,CTRPv2,4.2,76.67
EM-2,CTRPv2,8.3,94.04
EM-2,CTRPv2,17.0,82.53
EM-2,CTRPv2,33.0,79.61
EM-2,CTRPv2,66.0,70.2
JURL-MK1,CTRPv2,0.002,109.3
JURL-MK1,CTRPv2,0.0041,1.964
JURL-MK1,CTRPv2,0.0081,100.4
JURL-MK1,CTRPv2,0.016,107.0
JURL-MK1,CTRPv2,0.032,113.3
JURL-MK1,CTRPv2,0.065,108.4
JURL-MK1,CTRPv2,0.13,113.0
JURL-MK1,CTRPv2,0.26,114.9
JURL-MK1,CTRPv2,0.52,120.3
JURL-MK1,CTRPv2,1.0,109.5
JURL-MK1,CTRPv2,2.1,108.5
JURL-MK1,CTRPv2,4.2,110.9
JURL-MK1,CTRPv2,8.3,104.9
JURL-MK1,CTRPv2,17.0,106.3
JURL-MK1,CTRPv2,33.0,109.0
JURL-MK1,CTRPv2,66.0,106.1
P12-ICHIKAWA,CTRPv2,0.002,104.9
P12-ICHIKAWA,CTRPv2,0.0041,5.066
P12-ICHIKAWA,CTRPv2,0.0081,104.8
P12-ICHIKAWA,CTRPv2,0.016,100.0
P12-ICHIKAWA,CTRPv2,0.032,105.6
P12-ICHIKAWA,CTRPv2,0.065,102.9
P12-ICHIKAWA,CTRPv2,0.13,108.2
P12-ICHIKAWA,CTRPv2,0.26,102.4
P12-ICHIKAWA,CTRPv2,0.52,101.8
P12-ICHIKAWA,CTRPv2,1.0,101.0
P12-ICHIKAWA,CTRPv2,2.1,99.75
P12-ICHIKAWA,CTRPv2,4.2,102.4
P12-ICHIKAWA,CTRPv2,8.3,102.1
P12-ICHIKAWA,CTRPv2,17.0,99.4
P12-ICHIKAWA,CTRPv2,33.0,103.1
P12-ICHIKAWA,CTRPv2,66.0,101.5
CML-T1,CTRPv2,0.002,95.73
CML-T1,CTRPv2,0.0041,95.44
CML-T1,CTRPv2,0.0081,96.26
CML-T1,CTRPv2,0.016,100.2
CML-T1,CTRPv2,0.032,95.47
CML-T1,CTRPv2,0.065,94.23
CML-T1,CTRPv2,0.13,96.24
CML-T1,CTRPv2,0.26,90.06
CML-T1,CTRPv2,0.52,87.56
CML-T1,CTRPv2,1.0,90.93
CML-T1,CTRPv2,2.1,92.34
CML-T1,CTRPv2,4.2,97.05
CML-T1,CTRPv2,8.3,89.75
CML-T1,CTRPv2,17.0,91.18
CML-T1,CTRPv2,33.0,93.52
CML-T1,CTRPv2,66.0,92.89
HT,CTRPv2,0.002,106.9
HT,CTRPv2,0.0041,102.8
HT,CTRPv2,0.0081,105.1
HT,CTRPv2,0.016,96.47
HT,CTRPv2,0.032,105.0
HT,CTRPv2,0.065,97.86
HT,CTRPv2,0.13,100.2
HT,CTRPv2,0.26,89.22
HT,CTRPv2,0.52,102.8
HT,CTRPv2,1.0,101.6
HT,CTRPv2,2.1,103.7
HT,CTRPv2,4.2,98.3
HT,CTRPv2,8.3,99.22
HT,CTRPv2,17.0,92.87
HT,CTRPv2,33.0,101.0
HT,CTRPv2,66.0,89.3
NCO2,CTRPv2,0.002,105.2
NCO2,CTRPv2,0.0041,128.7
NCO2,CTRPv2,0.0081,102.5
NCO2,CTRPv2,0.016,113.7
NCO2,CTRPv2,0.032,102.7
NCO2,CTRPv2,0.065,93.13
NCO2,CTRPv2,0.13,108.9
NCO2,CTRPv2,0.26,84.31
NCO2,CTRPv2,0.52,101.1
NCO2,CTRPv2,1.0,103.9
NCO2,CTRPv2,2.1,92.98
NCO2,CTRPv2,4.2,94.84
NCO2,CTRPv2,8.3,95.38
NCO2,CTRPv2,17.0,82.85
NCO2,CTRPv2,33.0,118.4
NCO2,CTRPv2,66.0,102.9
P31-FUJ,CTRPv2,0.002,94.44
P31-FUJ,CTRPv2,0.0041,91.48
P31-FUJ,CTRPv2,0.0081,99.38
P31-FUJ,CTRPv2,0.016,91.16
P31-FUJ,CTRPv2,0.032,90.81
P31-FUJ,CTRPv2,0.065,80.33
P31-FUJ,CTRPv2,0.13,91.52
P31-FUJ,CTRPv2,0.26,77.59
P31-FUJ,CTRPv2,0.52,85.29
P31-FUJ,CTRPv2,1.0,93.42
P31-FUJ,CTRPv2,2.1,101.0
P31-FUJ,CTRPv2,4.2,95.38
P31-FUJ,CTRPv2,8.3,88.97
P31-FUJ,CTRPv2,17.0,84.35
P31-FUJ,CTRPv2,33.0,99.37
P31-FUJ,CTRPv2,66.0,90.53
RPMI-8402,CTRPv2,0.002,96.19
RPMI-8402,CTRPv2,0.0041,89.77
RPMI-8402,CTRPv2,0.0081,92.01
RPMI-8402,CTRPv2,0.016,87.52
RPMI-8402,CTRPv2,0.032,97.45
RPMI-8402,CTRPv2,0.065,92.77
RPMI-8402,CTRPv2,0.13,85.59
RPMI-8402,CTRPv2,0.26,90.16
RPMI-8402,CTRPv2,0.52,84.21
RPMI-8402,CTRPv2,1.0,80.44
RPMI-8402,CTRPv2,2.1,95.2
RPMI-8402,CTRPv2,4.2,98.33
RPMI-8402,CTRPv2,8.3,81.19
RPMI-8402,CTRPv2,17.0,80.31
RPMI-8402,CTRPv2,33.0,88.14
RPMI-8402,CTRPv2,66.0,86.69
SU-DHL-1,CTRPv2,0.002,102.1
SU-DHL-1,CTRPv2,0.0041,98.69
SU-DHL-1,CTRPv2,0.0081,95.7
SU-DHL-1,CTRPv2,0.016,91.97
SU-DHL-1,CTRPv2,0.032,94.73
SU-DHL-1,CTRPv2,0.065,90.68
SU-DHL-1,CTRPv2,0.13,87.63
SU-DHL-1,CTRPv2,0.26,84.78
SU-DHL-1,CTRPv2,0.52,98.71
SU-DHL-1,CTRPv2,1.0,90.18
SU-DHL-1,CTRPv2,2.1,96.63
SU-DHL-1,CTRPv2,4.2,93.93
SU-DHL-1,CTRPv2,8.3,90.06
SU-DHL-1,CTRPv2,17.0,83.15
SU-DHL-1,CTRPv2,33.0,84.67
SU-DHL-1,CTRPv2,66.0,79.17
EHEB,CTRPv2,0.002,104.8
EHEB,CTRPv2,0.0041,94.28
EHEB,CTRPv2,0.0081,101.0
EHEB,CTRPv2,0.016,87.96
EHEB,CTRPv2,0.032,92.04
EHEB,CTRPv2,0.065,93.92
EHEB,CTRPv2,0.13,91.55
EHEB,CTRPv2,0.26,86.2
EHEB,CTRPv2,0.52,105.0
EHEB,CTRPv2,1.0,110.3
EHEB,CTRPv2,2.1,96.05
EHEB,CTRPv2,4.2,91.08
EHEB,CTRPv2,8.3,92.84
EHEB,CTRPv2,17.0,114.1
EHEB,CTRPv2,33.0,99.4
EHEB,CTRPv2,66.0,95.59
Ki-JK,CTRPv2,0.002,97.97
Ki-JK,CTRPv2,0.0041,106.4
Ki-JK,CTRPv2,0.0081,83.87
Ki-JK,CTRPv2,0.016,76.94
Ki-JK,CTRPv2,0.032,76.25
Ki-JK,CTRPv2,0.065,79.91
Ki-JK,CTRPv2,0.13,72.82
Ki-JK,CTRPv2,0.26,72.69
Ki-JK,CTRPv2,0.52,100.7
Ki-JK,CTRPv2,1.0,76.3
Ki-JK,CTRPv2,2.1,103.1
Ki-JK,CTRPv2,4.2,76.99
Ki-JK,CTRPv2,8.3,78.09
Ki-JK,CTRPv2,17.0,67.21
Ki-JK,CTRPv2,33.0,91.68
Ki-JK,CTRPv2,66.0,74.5
KMM-1,CTRPv2,0.002,87.08
KMM-1,CTRPv2,0.0041,94.62
KMM-1,CTRPv2,0.0081,85.49
KMM-1,CTRPv2,0.016,101.3
KMM-1,CTRPv2,0.032,85.61
KMM-1,CTRPv2,0.065,106.5
KMM-1,CTRPv2,0.13,101.5
KMM-1,CTRPv2,0.26,74.8
KMM-1,CTRPv2,0.52,95.54
KMM-1,CTRPv2,1.0,88.55
KMM-1,CTRPv2,2.1,96.98
KMM-1,CTRPv2,4.2,62.01
KMM-1,CTRPv2,8.3,74.29
KMM-1,CTRPv2,17.0,113.1
KMM-1,CTRPv2,33.0,77.46
KMM-1,CTRPv2,66.0,98.48
KHM-1B,CTRPv2,0.002,50.64
KHM-1B,CTRPv2,0.0041,53.39
KHM-1B,CTRPv2,0.0081,67.36
KHM-1B,CTRPv2,0.016,61.68
KHM-1B,CTRPv2,0.032,42.64
KHM-1B,CTRPv2,0.065,37.84
KHM-1B,CTRPv2,0.13,64.21
KHM-1B,CTRPv2,0.26,67.08
KHM-1B,CTRPv2,0.52,43.78
KHM-1B,CTRPv2,1.0,36.98
KHM-1B,CTRPv2,2.1,43.62
KHM-1B,CTRPv2,4.2,43.97
KHM-1B,CTRPv2,8.3,31.32
KHM-1B,CTRPv2,17.0,34.55
KHM-1B,CTRPv2,33.0,45.01
KHM-1B,CTRPv2,66.0,34.98
JVM-3,CTRPv2,0.002,104.4
JVM-3,CTRPv2,0.0041,116.5
JVM-3,CTRPv2,0.0081,112.6
JVM-3,CTRPv2,0.016,110.8
JVM-3,CTRPv2,0.032,93.69
JVM-3,CTRPv2,0.065,108.9
JVM-3,CTRPv2,0.13,116.2
JVM-3,CTRPv2,0.26,103.4
JVM-3,CTRPv2,0.52,84.5
JVM-3,CTRPv2,1.0,79.09
JVM-3,CTRPv2,2.1,94.1
JVM-3,CTRPv2,4.2,84.16
JVM-3,CTRPv2,8.3,72.7
JVM-3,CTRPv2,17.0,72.0
JVM-3,CTRPv2,33.0,91.82
JVM-3,CTRPv2,66.0,75.17
KE-97,CTRPv2,0.002,95.31
KE-97,CTRPv2,0.0041,91.75
KE-97,CTRPv2,0.0081,96.62
KE-97,CTRPv2,0.016,89.66
KE-97,CTRPv2,0.032,90.46
KE-97,CTRPv2,0.065,89.03
KE-97,CTRPv2,0.13,91.5
KE-97,CTRPv2,0.26,87.84
KE-97,CTRPv2,0.52,94.69
KE-97,CTRPv2,1.0,92.87
KE-97,CTRPv2,2.1,91.94
KE-97,CTRPv2,4.2,94.07
KE-97,CTRPv2,8.3,95.48
KE-97,CTRPv2,17.0,91.73
KE-97,CTRPv2,33.0,95.59
KE-97,CTRPv2,66.0,86.56
KU812,CTRPv2,0.002,75.54
KU812,CTRPv2,0.0041,79.26
KU812,CTRPv2,0.0081,77.86
KU812,CTRPv2,0.016,72.16
KU812,CTRPv2,0.032,90.43
KU812,CTRPv2,0.065,82.11
KU812,CTRPv2,0.13,70.52
KU812,CTRPv2,0.26,62.5
KU812,CTRPv2,0.52,84.33
KU812,CTRPv2,1.0,78.88
KU812,CTRPv2,2.1,78.67
KU812,CTRPv2,4.2,72.62
KU812,CTRPv2,8.3,68.65
KU812,CTRPv2,17.0,71.54
KU812,CTRPv2,33.0,72.85
KU812,CTRPv2,66.0,70.73
NALM-6,CTRPv2,0.002,90.75
NALM-6,CTRPv2,0.0041,90.93
NALM-6,CTRPv2,0.0081,89.07
NALM-6,CTRPv2,0.016,94.47
NALM-6,CTRPv2,0.032,93.89
NALM-6,CTRPv2,0.065,87.3
NALM-6,CTRPv2,0.13,86.46
NALM-6,CTRPv2,0.26,81.31
NALM-6,CTRPv2,0.52,91.33
NALM-6,CTRPv2,1.0,88.74
NALM-6,CTRPv2,2.1,93.02
NALM-6,CTRPv2,4.2,95.01
NALM-6,CTRPv2,8.3,87.49
NALM-6,CTRPv2,17.0,83.02
NALM-6,CTRPv2,33.0,91.67
NALM-6,CTRPv2,66.0,81.09
HEL,CTRPv2,0.002,92.2
HEL,CTRPv2,0.0041,98.28
HEL,CTRPv2,0.0081,89.83
HEL,CTRPv2,0.016,93.21
HEL,CTRPv2,0.032,95.21
HEL,CTRPv2,0.065,95.61
HEL,CTRPv2,0.13,90.51
HEL,CTRPv2,0.26,93.01
HEL,CTRPv2,0.52,89.64
HEL,CTRPv2,1.0,92.44
HEL,CTRPv2,2.1,93.08
HEL,CTRPv2,4.2,96.95
HEL,CTRPv2,8.3,91.79
HEL,CTRPv2,17.0,91.48
HEL,CTRPv2,33.0,95.38
HEL,CTRPv2,66.0,94.83
JURKAT,CTRPv2,0.002,93.39
JURKAT,CTRPv2,0.0041,97.87
JURKAT,CTRPv2,0.0081,94.54
JURKAT,CTRPv2,0.016,90.26
JURKAT,CTRPv2,0.032,101.5
JURKAT,CTRPv2,0.065,93.76
JURKAT,CTRPv2,0.13,91.39
JURKAT,CTRPv2,0.26,95.25
JURKAT,CTRPv2,0.52,90.38
JURKAT,CTRPv2,1.0,90.41
JURKAT,CTRPv2,2.1,93.49
JURKAT,CTRPv2,4.2,92.44
JURKAT,CTRPv2,8.3,94.07
JURKAT,CTRPv2,17.0,89.16
JURKAT,CTRPv2,33.0,93.04
JURKAT,CTRPv2,66.0,94.24
KCL-22,CTRPv2,0.002,87.97
KCL-22,CTRPv2,0.0041,87.29
KCL-22,CTRPv2,0.0081,85.22
KCL-22,CTRPv2,0.016,85.71
KCL-22,CTRPv2,0.032,92.86
KCL-22,CTRPv2,0.065,90.62
KCL-22,CTRPv2,0.13,83.86
KCL-22,CTRPv2,0.26,87.21
KCL-22,CTRPv2,0.52,84.94
KCL-22,CTRPv2,1.0,84.1
KCL-22,CTRPv2,2.1,91.31
KCL-22,CTRPv2,4.2,85.39
KCL-22,CTRPv2,8.3,81.91
KCL-22,CTRPv2,17.0,81.73
KCL-22,CTRPv2,33.0,84.17
KCL-22,CTRPv2,66.0,80.74
KM-H2,CTRPv2,0.002,96.87
KM-H2,CTRPv2,0.0041,96.12
KM-H2,CTRPv2,0.0081,87.41
KM-H2,CTRPv2,0.016,86.95
KM-H2,CTRPv2,0.032,97.9
KM-H2,CTRPv2,0.065,94.25
KM-H2,CTRPv2,0.13,86.58
KM-H2,CTRPv2,0.26,87.32
KM-H2,CTRPv2,0.52,83.65
KM-H2,CTRPv2,1.0,83.43
KM-H2,CTRPv2,2.1,87.4
KM-H2,CTRPv2,4.2,88.77
KM-H2,CTRPv2,8.3,84.24
KM-H2,CTRPv2,17.0,84.4
KM-H2,CTRPv2,33.0,90.31
KM-H2,CTRPv2,66.0,81.72
LAMA-84,CTRPv2,0.002,81.55
LAMA-84,CTRPv2,0.0041,88.35
LAMA-84,CTRPv2,0.0081,75.85
LAMA-84,CTRPv2,0.016,81.42
LAMA-84,CTRPv2,0.032,83.24
LAMA-84,CTRPv2,0.065,89.0
LAMA-84,CTRPv2,0.13,75.61
LAMA-84,CTRPv2,0.26,73.56
LAMA-84,CTRPv2,0.52,80.26
LAMA-84,CTRPv2,1.0,79.45
LAMA-84,CTRPv2,2.1,85.76
LAMA-84,CTRPv2,4.2,81.84
LAMA-84,CTRPv2,8.3,83.58
LAMA-84,CTRPv2,17.0,86.43
LAMA-84,CTRPv2,33.0,87.37
LAMA-84,CTRPv2,66.0,84.63
KMS-26,CTRPv2,0.002,110.5
KMS-26,CTRPv2,0.0041,112.8
KMS-26,CTRPv2,0.0081,95.63
KMS-26,CTRPv2,0.016,93.66
KMS-26,CTRPv2,0.032,107.2
KMS-26,CTRPv2,0.065,107.2
KMS-26,CTRPv2,0.13,92.52
KMS-26,CTRPv2,0.26,84.01
KMS-26,CTRPv2,0.52,113.2
KMS-26,CTRPv2,1.0,107.7
KMS-26,CTRPv2,2.1,108.7
KMS-26,CTRPv2,4.2,108.8
KMS-26,CTRPv2,8.3,119.8
KMS-26,CTRPv2,17.0,103.8
KMS-26,CTRPv2,33.0,96.69
KMS-26,CTRPv2,66.0,104.9
KMS-27,CTRPv2,0.002,101.8
KMS-27,CTRPv2,0.0041,98.05
KMS-27,CTRPv2,0.0081,104.4
KMS-27,CTRPv2,0.016,96.66
KMS-27,CTRPv2,0.032,96.41
KMS-27,CTRPv2,0.065,93.75
KMS-27,CTRPv2,0.13,91.71
KMS-27,CTRPv2,0.26,92.11
KMS-27,CTRPv2,0.52,91.11
KMS-27,CTRPv2,1.0,93.97
KMS-27,CTRPv2,2.1,96.98
KMS-27,CTRPv2,4.2,99.41
KMS-27,CTRPv2,8.3,95.22
KMS-27,CTRPv2,17.0,91.49
KMS-27,CTRPv2,33.0,93.8
KMS-27,CTRPv2,66.0,89.69
HDLM-2,CTRPv2,0.002,104.6
HDLM-2,CTRPv2,0.0041,100.3
HDLM-2,CTRPv2,0.0081,103.9
HDLM-2,CTRPv2,0.016,97.44
HDLM-2,CTRPv2,0.032,98.51
HDLM-2,CTRPv2,0.065,98.85
HDLM-2,CTRPv2,0.13,93.21
HDLM-2,CTRPv2,0.26,82.7
HDLM-2,CTRPv2,0.52,93.38
HDLM-2,CTRPv2,1.0,99.75
HDLM-2,CTRPv2,2.1,92.82
HDLM-2,CTRPv2,4.2,103.6
HDLM-2,CTRPv2,8.3,96.6
HDLM-2,CTRPv2,17.0,93.22
HDLM-2,CTRPv2,33.0,97.36
HDLM-2,CTRPv2,66.0,81.91
MV-4-11,CTRPv2,0.002,86.04
MV-4-11,CTRPv2,0.0041,80.84
MV-4-11,CTRPv2,0.0081,80.84
MV-4-11,CTRPv2,0.016,80.48
MV-4-11,CTRPv2,0.032,85.96
MV-4-11,CTRPv2,0.065,69.36
MV-4-11,CTRPv2,0.13,69.48
MV-4-11,CTRPv2,0.26,59.25
MV-4-11,CTRPv2,0.52,76.45
MV-4-11,CTRPv2,1.0,76.06
MV-4-11,CTRPv2,2.1,82.06
MV-4-11,CTRPv2,4.2,79.8
MV-4-11,CTRPv2,8.3,69.33
MV-4-11,CTRPv2,17.0,67.39
MV-4-11,CTRPv2,33.0,75.16
MV-4-11,CTRPv2,66.0,71.16
NCI-H929,CTRPv2,0.002,96.28
NCI-H929,CTRPv2,0.0041,99.13
NCI-H929,CTRPv2,0.0081,91.46
NCI-H929,CTRPv2,0.016,104.0
NCI-H929,CTRPv2,0.032,103.0
NCI-H929,CTRPv2,0.065,96.01
NCI-H929,CTRPv2,0.13,97.98
NCI-H929,CTRPv2,0.26,89.16
NCI-H929,CTRPv2,0.52,89.49
NCI-H929,CTRPv2,1.0,94.9
NCI-H929,CTRPv2,2.1,105.5
NCI-H929,CTRPv2,4.2,96.32
NCI-H929,CTRPv2,8.3,93.19
NCI-H929,CTRPv2,17.0,81.38
NCI-H929,CTRPv2,33.0,94.34
NCI-H929,CTRPv2,66.0,98.85
PF-382,CTRPv2,0.002,106.1
PF-382,CTRPv2,0.0041,106.1
PF-382,CTRPv2,0.0081,102.6
PF-382,CTRPv2,0.016,96.12
PF-382,CTRPv2,0.032,117.1
PF-382,CTRPv2,0.065,97.18
PF-382,CTRPv2,0.13,105.8
PF-382,CTRPv2,0.26,96.63
PF-382,CTRPv2,0.52,91.05
PF-382,CTRPv2,1.0,94.94
PF-382,CTRPv2,2.1,93.16
PF-382,CTRPv2,4.2,100.4
PF-382,CTRPv2,8.3,90.97
PF-382,CTRPv2,17.0,89.14
PF-382,CTRPv2,33.0,91.49
PF-382,CTRPv2,66.0,92.45
ML-1,CTRPv2,0.002,100.9
ML-1,CTRPv2,0.0041,91.25
ML-1,CTRPv2,0.0081,103.6
ML-1,CTRPv2,0.016,101.5
ML-1,CTRPv2,0.032,97.58
ML-1,CTRPv2,0.065,107.8
ML-1,CTRPv2,0.13,101.9
ML-1,CTRPv2,0.26,98.55
ML-1,CTRPv2,0.52,105.6
ML-1,CTRPv2,1.0,102.3
ML-1,CTRPv2,2.1,100.2
ML-1,CTRPv2,4.2,92.93
ML-1,CTRPv2,8.3,102.0
ML-1,CTRPv2,17.0,101.4
ML-1,CTRPv2,33.0,107.4
ML-1,CTRPv2,66.0,111.9
RS4;11,CTRPv2,0.002,105.3
RS4;11,CTRPv2,0.0041,101.4
RS4;11,CTRPv2,0.0081,106.5
RS4;11,CTRPv2,0.016,104.9
RS4;11,CTRPv2,0.032,106.6
RS4;11,CTRPv2,0.065,103.4
RS4;11,CTRPv2,0.26,105.9
RS4;11,CTRPv2,0.52,95.05
RS4;11,CTRPv2,1.0,105.7
RS4;11,CTRPv2,2.1,100.1
RS4;11,CTRPv2,4.2,110.0
RS4;11,CTRPv2,8.3,103.6
RS4;11,CTRPv2,17.0,98.53
RS4;11,CTRPv2,33.0,106.1
SK-MM-2,CTRPv2,0.002,97.88
SK-MM-2,CTRPv2,0.0041,123.9
SK-MM-2,CTRPv2,0.0081,106.5
SK-MM-2,CTRPv2,0.016,127.2
SK-MM-2,CTRPv2,0.032,122.2
SK-MM-2,CTRPv2,0.065,142.0
SK-MM-2,CTRPv2,0.13,119.3
SK-MM-2,CTRPv2,0.26,112.4
SK-MM-2,CTRPv2,1.0,83.6
SK-MM-2,CTRPv2,2.1,99.21
SK-MM-2,CTRPv2,4.2,98.56
SK-MM-2,CTRPv2,8.3,79.49
SK-MM-2,CTRPv2,17.0,89.28
SK-MM-2,CTRPv2,33.0,88.47
SK-MM-2,CTRPv2,66.0,99.56
HPB-ALL,CTRPv2,0.002,101.5
HPB-ALL,CTRPv2,0.0041,99.41
HPB-ALL,CTRPv2,0.0081,97.07
HPB-ALL,CTRPv2,0.016,100.1
HPB-ALL,CTRPv2,0.032,100.0
HPB-ALL,CTRPv2,0.065,105.7
HPB-ALL,CTRPv2,0.13,101.8
HPB-ALL,CTRPv2,0.26,97.78
HPB-ALL,CTRPv2,0.52,92.91
HPB-ALL,CTRPv2,1.0,91.07
HPB-ALL,CTRPv2,2.1,95.44
HPB-ALL,CTRPv2,4.2,96.07
HPB-ALL,CTRPv2,8.3,105.5
HPB-ALL,CTRPv2,17.0,91.22
HPB-ALL,CTRPv2,33.0,95.04
HPB-ALL,CTRPv2,66.0,93.08
KMS-18,CTRPv2,0.002,102.0
KMS-18,CTRPv2,0.0041,87.52
KMS-18,CTRPv2,0.0081,98.03
KMS-18,CTRPv2,0.016,95.27
KMS-18,CTRPv2,0.032,100.1
KMS-18,CTRPv2,0.065,99.72
KMS-18,CTRPv2,0.13,94.16
KMS-18,CTRPv2,0.26,93.11
KMS-18,CTRPv2,0.52,95.45
KMS-18,CTRPv2,1.0,95.97
KMS-18,CTRPv2,2.1,93.37
KMS-18,CTRPv2,4.2,100.1
KMS-18,CTRPv2,8.3,94.36
KMS-18,CTRPv2,17.0,95.2
KMS-18,CTRPv2,33.0,93.85
KMS-18,CTRPv2,66.0,98.37
KMS-12-BM,CTRPv2,0.002,108.6
KMS-12-BM,CTRPv2,0.0041,102.0
KMS-12-BM,CTRPv2,0.0081,103.6
KMS-12-BM,CTRPv2,0.016,94.84
KMS-12-BM,CTRPv2,0.032,98.49
KMS-12-BM,CTRPv2,0.065,98.72
KMS-12-BM,CTRPv2,0.13,97.94
KMS-12-BM,CTRPv2,0.26,99.46
KMS-12-BM,CTRPv2,0.52,98.67
KMS-12-BM,CTRPv2,1.0,93.06
KMS-12-BM,CTRPv2,2.1,86.53
KMS-12-BM,CTRPv2,4.2,84.7
KMS-12-BM,CTRPv2,8.3,90.67
KMS-12-BM,CTRPv2,17.0,96.99
KMS-12-BM,CTRPv2,33.0,85.13
KMS-12-BM,CTRPv2,66.0,89.58
KMS-28BM,CTRPv2,0.002,111.3
KMS-28BM,CTRPv2,0.0041,113.4
KMS-28BM,CTRPv2,0.0081,95.25
KMS-28BM,CTRPv2,0.016,98.24
KMS-28BM,CTRPv2,0.032,83.28
KMS-28BM,CTRPv2,0.065,99.39
KMS-28BM,CTRPv2,0.13,77.87
KMS-28BM,CTRPv2,0.26,95.75
KMS-28BM,CTRPv2,0.52,101.5
KMS-28BM,CTRPv2,1.0,79.14
KMS-28BM,CTRPv2,2.1,116.4
KMS-28BM,CTRPv2,4.2,152.3
KMS-28BM,CTRPv2,8.3,122.9
KMS-28BM,CTRPv2,17.0,102.2
KMS-28BM,CTRPv2,33.0,91.85
KMS-28BM,CTRPv2,66.0,119.6
KMS-34,CTRPv2,0.002,89.53
KMS-34,CTRPv2,0.0041,93.4
KMS-34,CTRPv2,0.0081,85.08
KMS-34,CTRPv2,0.016,94.66
KMS-34,CTRPv2,0.032,95.07
KMS-34,CTRPv2,0.065,92.25
KMS-34,CTRPv2,0.13,95.14
KMS-34,CTRPv2,0.26,87.58
KMS-34,CTRPv2,0.52,88.06
KMS-34,CTRPv2,1.0,98.34
KMS-34,CTRPv2,2.1,81.86
KMS-34,CTRPv2,4.2,94.08
KMS-34,CTRPv2,8.3,101.9
KMS-34,CTRPv2,17.0,86.9
KMS-34,CTRPv2,33.0,87.17
KMS-34,CTRPv2,66.0,83.42
KYO-1,CTRPv2,0.002,95.83
KYO-1,CTRPv2,0.0041,90.35
KYO-1,CTRPv2,0.0081,98.43
KYO-1,CTRPv2,0.016,99.77
KYO-1,CTRPv2,0.032,97.67
KYO-1,CTRPv2,0.065,102.7
KYO-1,CTRPv2,0.13,99.53
KYO-1,CTRPv2,0.26,101.5
KYO-1,CTRPv2,0.52,101.3
KYO-1,CTRPv2,1.0,102.8
KYO-1,CTRPv2,2.1,98.55
KYO-1,CTRPv2,4.2,101.9
KYO-1,CTRPv2,8.3,102.2
KYO-1,CTRPv2,17.0,98.39
KYO-1,CTRPv2,33.0,100.2
KYO-1,CTRPv2,66.0,99.48
MONO-MAC-1,CTRPv2,0.002,110.8
MONO-MAC-1,CTRPv2,0.0041,104.4
MONO-MAC-1,CTRPv2,0.0081,88.63
MONO-MAC-1,CTRPv2,0.016,87.83
MONO-MAC-1,CTRPv2,0.032,95.63
MONO-MAC-1,CTRPv2,0.065,98.73
MONO-MAC-1,CTRPv2,0.13,100.2
