Dataset,Dose,Response
CTRPv2 rep 1,0.00051,88.0
CTRPv2 rep 1,0.001,89.92
CTRPv2 rep 1,0.002,83.04
CTRPv2 rep 1,0.0041,82.59
CTRPv2 rep 1,0.0081,91.4
CTRPv2 rep 1,0.016,86.18
CTRPv2 rep 1,0.032,88.75
CTRPv2 rep 1,0.065,80.2
CTRPv2 rep 1,0.13,84.33
CTRPv2 rep 1,0.26,93.95
CTRPv2 rep 1,0.52,86.11
CTRPv2 rep 1,1.0,79.75
CTRPv2 rep 1,2.1,93.96
CTRPv2 rep 1,4.2,83.91
CTRPv2 rep 1,8.3,82.04
CTRPv2 rep 1,17.0,78.94
CTRPv2 rep 2,0.00051,102.0
CTRPv2 rep 2,0.001,102.4
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,97.74
CTRPv2 rep 2,0.016,97.29
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,96.47
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,98.1
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,99.6
CTRPv2 rep 2,2.1,98.67
CTRPv2 rep 2,4.2,99.84
CTRPv2 rep 2,8.3,100.2
CTRPv2 rep 2,17.0,98.86
