Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.00390625,75.6558
TGBC24TKB,GDSC1000,0.015625,66.786
TGBC24TKB,GDSC1000,0.0625,67.1119
TGBC24TKB,GDSC1000,0.25,51.1816
TGBC24TKB,GDSC1000,1.0,43.1688
TGBC1TKB,GDSC1000,0.00390625,97.4058
TGBC1TKB,GDSC1000,0.015625,87.5236
TGBC1TKB,GDSC1000,0.0625,73.6469
TGBC1TKB,GDSC1000,0.25,63.9781
TGBC1TKB,GDSC1000,1.0,68.2562
HuCCT1,GDSC1000,0.00390625,35.5171
HuCCT1,GDSC1000,0.015625,26.6112
HuCCT1,GDSC1000,0.0625,24.89
HuCCT1,GDSC1000,0.25,25.94
HuCCT1,GDSC1000,1.0,26.4068
ETK-1,GDSC1000,0.00390625,80.6098
ETK-1,GDSC1000,0.015625,74.3351
ETK-1,GDSC1000,0.0625,59.5521
ETK-1,GDSC1000,0.25,58.566
ETK-1,GDSC1000,1.0,67.7047
EGI-1,GDSC1000,0.00390625,43.612
EGI-1,GDSC1000,0.015625,37.6169
EGI-1,GDSC1000,0.0625,38.3022
EGI-1,GDSC1000,0.25,30.0293
EGI-1,GDSC1000,1.0,40.98
