Dataset,Dose,Response
gCSI,1.5e-05,98.1514
gCSI,4.6e-05,103.394
gCSI,0.000138,95.9181
gCSI,0.000413,99.0737
gCSI,0.001238,91.5458
gCSI,0.003713,85.6006
gCSI,0.011111,73.5036
gCSI,0.033333,66.2133
gCSI,0.1,65.601
GRAY rep 1,0.000427,120.492
GRAY rep 1,0.00213,82.9594
GRAY rep 1,0.0107,106.816
GRAY rep 1,0.0533,76.2727
GRAY rep 1,0.267,88.0285
GRAY rep 1,1.33,87.3382
GRAY rep 1,6.67,94.1976
GRAY rep 1,33.3,36.6796
GRAY rep 1,167.0,4.89824
GRAY rep 2,0.000427,108.251
GRAY rep 2,0.00213,104.727
GRAY rep 2,0.0107,100.464
GRAY rep 2,0.0533,69.9093
GRAY rep 2,0.267,82.3802
GRAY rep 2,1.33,84.3216
GRAY rep 2,6.67,82.9078
GRAY rep 2,33.3,82.9922
GRAY rep 2,167.0,22.057
CTRPv2,0.001,81.17
CTRPv2,0.002,73.02
CTRPv2,0.0041,72.66
CTRPv2,0.0081,77.24
CTRPv2,0.016,75.12
CTRPv2,0.032,69.82
CTRPv2,0.065,73.74
CTRPv2,0.13,73.43
CTRPv2,0.26,70.05
CTRPv2,0.52,74.89
CTRPv2,1.0,69.19
CTRPv2,2.1,71.17
CTRPv2,4.2,65.84
CTRPv2,8.3,73.9
CTRPv2,17.0,65.23
CTRPv2,33.0,70.66
