Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,2.436,N/A,5.97,88.060,0.00298
KURAMOCHI,CTRPv2,20.096,6.58e+03,6.58e+03,0.000,0
ONCO-DG-1,CTRPv2,20.761,321,321,0.000,0
OVTOKO,CTRPv2,2.546,N/A,3.94,89.559,0.000707
OVSAHO,CTRPv2,3.366,N/A,4.94,84.856,0.0101
SNU-119,CTRPv2,27.037,3.52,3.52,0.000,0.227
DOV13,CTRPv2,11.962,N/A,0.339,75.057,0.0746
ES-2,CTRPv2,10.562,53.2,8.17,43.247,0.0716
OVISE,CTRPv2,33.739,1.44,1.41,1.565,0.317
JHOC-5,CTRPv2,33.773,1.05,0.774,15.710,0.304
FU-OV-1,CTRPv2,13.758,1.51e+07,1e+06,13.223,0
A2780,CTRPv2,21.626,5.73,5.73,0.000,0.185
IGROV-1,CTRPv2,0.051,N/A,104,58.477,0
MCAS,CTRPv2,31.899,2.67,0.575,27.215,0.253
OVCAR-4,CTRPv2,10.261,N/A,0.695,75.367,0.042
OVCAR-8,CTRPv2,16.337,9.3,3.83,34.409,0.131
IGROV-1,CTRPv2,8.044,4.04e+03,32.3,45.973,0.0324
SNU-840,CTRPv2,0.517,N/A,2.1,98.965,0
TYK-nu,CTRPv2,11.513,33.3,33.3,0.000,0.0746
Caov-3,CTRPv2,17.292,47.1,1.5,48.890,0.13
Hey-A8,CTRPv2,7.236,N/A,5.52,67.312,0.0356
OVK18,CTRPv2,14.980,330,4.56,44.890,0.0901
RMG-I,CTRPv2,23.520,1.6,0.916,38.763,0.208
SK-OV-3,CTRPv2,6.153,3.59e+03,3.59e+03,0.000,0
OAW-28,CTRPv2,15.629,6.9,3.46,39.092,0.132
COV362,CTRPv2,7.321,48,48,0.000,0.0438
EFO-27,CTRPv2,2.028,46.6,46.6,0.000,0.0131
EFO-21,CTRPv2,5.988,N/A,5.21,72.425,0.0349
JHOM-1,CTRPv2,36.814,0.315,0.17,28.299,0.328
COV644,CTRPv2,0.089,125,105,24.683,0
OV-90,CTRPv2,16.236,52.1,52.1,0.000,0
OAW-42,CTRPv2,20.877,4.17,3.8,15.657,0.196
OV7,CTRPv2,10.903,25.4,25.4,0.000,0.0767
OAW-28,CTRPv2,16.730,5.1,4,30.988,0.151
OV56,CTRPv2,0.880,N/A,5.12,98.240,0
TOV-21G,CTRPv2,4.640,N/A,1.43,86.399,0.0116
JHOS-2,CTRPv2,1.413,N/A,6.01,82.019,0.00334
TOV-112D,CTRPv2,4.423,32.9,32.9,0.000,0.036
OVCAR-5,CTRPv2,27.180,3.15,3.15,0.000,0.237
OC-314,CTRPv2,17.587,8.53,8.53,0.000,0.151
COV434,CTRPv2,20.453,233,46.6,16.343,0.121
