Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,90.767,0.0349,0.0329,3.313,0.897
RXF393,GDSC1000,46.002,1.44,1.44,0.000,0.4
VMRC-RCW,GDSC1000,70.085,0.221,0.221,0.000,0.668
RCC10RGB,GDSC1000,43.789,0.748,0.36,35.512,0.381
VMRC-RCZ,GDSC1000,72.636,0.142,0.142,0.000,0.696
UO31,GDSC1000,64.295,0.362,0.362,0.000,0.603
A498,GDSC1000,18.740,N/A,0.000122,81.260,0.0971
CAL-54,GDSC1000,42.635,1.7,1.7,0.000,0.363
OS-RC-2,GDSC1000,66.256,0.212,0.212,0.000,0.625
KMRC-20,GDSC1000,58.330,0.489,0.423,10.276,0.541
786-0,GDSC1000,89.634,0.0702,0.0673,4.947,0.885
SN12C,GDSC1000,34.803,3.04,3.04,0.000,0.281
SW156,GDSC1000,58.117,0.574,0.574,0.000,0.535
HA7-RCC,GDSC1000,83.706,0.0254,0.024,1.452,0.819
769-P,GDSC1000,91.962,0.000282,0.000282,0.000,0.911
TK10,GDSC1000,55.423,0.633,0.633,0.000,0.505
ACHN,GDSC1000,81.427,0.134,0.128,5.202,0.794
BB65-RCC,GDSC1000,73.690,0.115,0.115,0.000,0.708
LB1047-RCC,GDSC1000,87.212,0.024,0.0205,6.257,0.858
KMRC-1,GDSC1000,17.815,6.14,5.96,3.498,0.152
CAKI-1,GDSC1000,81.353,0.0386,0.0304,7.769,0.793
A704,GDSC1000,39.460,2.46,2.46,0.000,0.327
LB2241-RCC,GDSC1000,83.994,0.116,0.112,5.170,0.822
TUHR4TKB,CTRPv2,11.953,14.5,14.5,0.000,0.109
KMRC-20,CTRPv2,31.122,1.84,1.58,6.959,0.275
OS-RC-2,CTRPv2,20.053,10.7,10.7,0.000,0.15
769-P,CTRPv2,25.178,3.81,3.81,0.000,0.221
SNU-1272,CTRPv2,16.433,8.21,7.5,9.978,0.149
TUHR10TKB,CTRPv2,19.474,6.21,5.99,4.513,0.181
VMRC-RCW,CTRPv2,2.572,N/A,1e+06,94.857,0
KMRC-1,CTRPv2,20.065,8.12,8.12,0.000,0.16
ACHN,CTRPv2,23.723,2.82,1.98,23.493,0.212
VMRC-RCZ,CTRPv2,14.836,5.96,4.21,37.576,0.131
CAKI-1,CTRPv2,12.583,N/A,1.23,64.661,0.0848
A498,CTRPv2,23.250,3.51,3.3,10.944,0.221
Caki-2,CTRPv2,21.841,3.87,3.57,13.860,0.206
CAL-54,CTRPv2,27.793,3.17,3.17,0.000,0.235
KMRC-2,CTRPv2,9.803,23.8,23.8,0.000,0.0725
786-0,CTRPv2,20.352,5.03,4.54,11.712,0.188
TUHR14TKB,CTRPv2,12.344,11.5,10.2,18.951,0.112
UO31,CTRPv2,23.229,4.93,4.93,0.000,0.198
RCC10RGB,CTRPv2,0.428,N/A,14.8,96.337,0
