Dataset,Dose,Response
GRAY rep 1,0.000171,100.092
GRAY rep 1,0.000853,98.3249
GRAY rep 1,0.00427,97.4182
GRAY rep 1,0.0213,94.5529
GRAY rep 1,0.107,99.0372
GRAY rep 1,0.533,90.0422
GRAY rep 1,2.67,89.0201
GRAY rep 1,13.3,95.6763
GRAY rep 1,66.7,64.1002
GRAY rep 2,0.000171,100.42
GRAY rep 2,0.000853,95.8583
GRAY rep 2,0.00427,101.732
GRAY rep 2,0.0213,114.175
GRAY rep 2,0.107,98.8875
GRAY rep 2,0.533,105.171
GRAY rep 2,2.67,90.1018
GRAY rep 2,13.3,57.2793
GRAY rep 2,66.7,101.102
GRAY rep 3,8.53e-05,100.836
GRAY rep 3,0.000427,84.9825
GRAY rep 3,0.00213,101.356
GRAY rep 3,0.0107,84.9955
GRAY rep 3,0.0533,92.9893
GRAY rep 3,0.267,92.4955
GRAY rep 3,1.33,90.0789
GRAY rep 3,6.67,80.5898
GRAY rep 3,33.3,54.1974
