Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,11.498,58.9,58.9,0.000,0.0872
RL95-2,CTRPv2,16.913,26,26,0.000,0.153
HEC1B,CTRPv2,11.717,41.5,39,9.586,0.106
HEC-108,CTRPv2,10.412,51.6,51.2,0.894,0.0915
HEC-59,CTRPv2,12.271,41.6,40.4,3.531,0.109
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.995,57,54.7,7.487,0.0807
HEC-265,CTRPv2,12.022,42.1,41.6,2.547,0.111
HEC-6,CTRPv2,16.321,25.4,24.5,6.121,0.154
JHUEM-2,CTRPv2,17.985,24.2,24.2,0.000,0.156
KLE,CTRPv2,39.863,2.52,2.52,0.000,0.351
SNG-M,CTRPv2,12.271,45.1,45.1,0.000,0.103
HEC-50B,CTRPv2,12.273,36.4,20.9,35.368,0.102
EFE-184,CTRPv2,2.777,123,123,0.000,0.0201
HEC-151,CTRPv2,14.491,32.2,31.5,3.356,0.134
JHUEM-3,CTRPv2,6.229,82.4,82.4,0.000,0.0514
JHUEM-7,CTRPv2,16.213,30.2,29.3,1.880,0.136
SNU-685,CTRPv2,6.709,81.8,81.8,0.000,0.0533
AN3-CA,CTRPv2,14.253,40.2,40.2,0.000,0.115
EN,CTRPv2,10.398,61.6,61.6,0.000,0.0804
COLO-684,CTRPv2,19.563,18.6,16.8,7.778,0.173
MES-SA,CTRPv2,6.063,81.5,81.5,0.000,0.0522
ESS-1,CTRPv2,19.513,21,21,0.000,0.168
MFE-319,CTRPv2,6.470,87,87,0.000,0.0497
JHUEM-1,CTRPv2,19.445,15.9,14.7,12.733,0.183
HEC-1-A,CTRPv2,15.099,32.3,29.8,5.626,0.128
MFE-296,CTRPv2,17.190,25,24.4,2.189,0.154
