Dataset,Dose,Response
gCSI,1.5e-05,101.836
gCSI,4.6e-05,95.0508
gCSI,0.000138,97.6372
gCSI,0.000413,102.052
gCSI,0.001238,92.7136
gCSI,0.003713,96.0058
gCSI,0.011111,92.3445
gCSI,0.033333,97.1799
gCSI,0.1,93.3674
CTRPv2,0.002,100.1
CTRPv2,0.0041,96.16
CTRPv2,0.0081,97.98
CTRPv2,0.016,97.01
CTRPv2,0.032,101.8
CTRPv2,0.065,105.7
CTRPv2,0.13,96.81
CTRPv2,0.26,105.1
CTRPv2,0.52,95.64
CTRPv2,1.0,94.96
CTRPv2,2.1,101.7
CTRPv2,4.2,85.67
CTRPv2,8.3,11.89
CTRPv2,17.0,10.84
CTRPv2,33.0,27.34
CTRPv2,66.0,2.804
