Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,14.838,19.8,19.8,0.000,0.113
BT179,CTRPv2,0.255,114,114,0.000,0
BT112,CTRPv2,3.790,74.4,74.4,0.000,0
BT164,CTRPv2,13.589,22,22,0.000,0.103
BT224,CTRPv2,0.607,90.1,90.1,0.000,0
HSTS,CTRPv2,2.530,56.5,56.5,0.000,0.0178
KRIJ,CTRPv2,1.450,69.2,69.2,0.000,0
U-CH1,CTRPv2,4.766,70.2,70.2,0.000,0
HS888LU,CTRPv2,14.281,67.6,67.6,0.000,0
BT139,CTRPv2,0.762,84.5,84.5,0.000,0
BT159,CTRPv2,1.956,N/A,45,63.397,0.00683
BT187,CTRPv2,6.230,N/A,15.9,54.583,0.0457
BT228,CTRPv2,1.273,N/A,40.4,74.685,0.00437
BT231,CTRPv2,9.100,N/A,9.81,51.128,0.0639
BT239,CTRPv2,6.659,45.8,20.2,42.690,0.0493
HS578BST,CTRPv2,1.943,N/A,1e+06,96.114,0
BT248,CTRPv2,0.000,N/A,0.0254,100.000,0
BT131,CTRPv2,11.552,N/A,5.25,52.530,0.0948
BT147,CTRPv2,9.531,N/A,1e-06,80.938,0
BT172,CTRPv2,3.111,108,108,0.000,0
BT216,CTRPv2,3.013,98.2,98.2,0.000,0
BT232,CTRPv2,0.388,102,102,0.000,0
BT245,CTRPv2,10.772,15.3,8.55,45.174,0.0909
BT271,CTRPv2,7.929,553,553,0.000,0
BT286,CTRPv2,5.065,N/A,16.8,62.674,0.0291
BT320,CTRPv2,1.406,N/A,682,97.189,0
BT328,CTRPv2,0.222,N/A,0.772,99.556,0
BT330,CTRPv2,4.113,82.8,82.8,0.000,0
BT333,CTRPv2,2.544,324,324,0.000,0
BT340,CTRPv2,0.396,N/A,5.2,99.208,0
BT359,CTRPv2,2.213,154,154,0.000,0
BT416,CTRPv2,13.014,17.9,17.9,0.000,0.111
BT422,CTRPv2,14.436,N/A,0.348,71.127,0
BT428,CTRPv2,23.055,6.22,5.93,2.633,0.2
BT440,CTRPv2,0.689,185,185,0.000,0
BT444,CTRPv2,0.813,N/A,1e+06,98.374,0
BT482,CTRPv2,3.064,N/A,21.3,72.255,0.0148
BT498,CTRPv2,7.746,N/A,1e+06,84.508,0
BT504,CTRPv2,1.431,241,241,0.000,0
2004,CTRPv2,3.556,N/A,1e+06,92.889,0
ASKA,CTRPv2,1.543,67.8,67.8,0.000,0
BT12,CTRPv2,0.307,121,100,26.562,0
BT16,CTRPv2,4.299,288,32.5,48.654,0.0239
SYO1,CTRPv2,7.087,37.7,26.8,24.699,0.0533
TM87-16,CTRPv2,4.730,N/A,9.53,74.756,0.0222
TTC709,CTRPv2,4.731,N/A,22.5,56.439,0.0287
YAMATO,CTRPv2,0.605,90.2,90.2,0.000,0
