Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,103.4
RH-41,CTRPv2,0.003,105.0
RH-41,CTRPv2,0.0061,97.05
RH-41,CTRPv2,0.012,102.4
RH-41,CTRPv2,0.024,105.4
RH-41,CTRPv2,0.049,102.1
RH-41,CTRPv2,0.097,93.72
RH-41,CTRPv2,0.19,91.34
RH-41,CTRPv2,0.39,94.38
RH-41,CTRPv2,0.78,97.84
RH-41,CTRPv2,1.6,102.4
RH-41,CTRPv2,3.1,95.04
RH-41,CTRPv2,6.2,80.54
RH-41,CTRPv2,12.0,81.91
RH-41,CTRPv2,25.0,34.63
RH-41,CTRPv2,50.0,3.007
CAL-78,CTRPv2,0.0015,106.3
CAL-78,CTRPv2,0.003,101.7
CAL-78,CTRPv2,0.0061,109.7
CAL-78,CTRPv2,0.012,117.6
CAL-78,CTRPv2,0.024,96.34
CAL-78,CTRPv2,0.049,118.2
CAL-78,CTRPv2,0.097,120.2
CAL-78,CTRPv2,0.19,125.1
CAL-78,CTRPv2,0.39,100.9
CAL-78,CTRPv2,0.78,96.78
CAL-78,CTRPv2,1.6,117.9
CAL-78,CTRPv2,3.1,118.6
CAL-78,CTRPv2,12.0,100.2
CAL-78,CTRPv2,25.0,77.57
RH-18,CTRPv2,0.0015,118.0
RH-18,CTRPv2,0.003,114.0
RH-18,CTRPv2,0.0061,111.6
RH-18,CTRPv2,0.012,114.6
RH-18,CTRPv2,0.024,116.5
RH-18,CTRPv2,0.049,124.9
RH-18,CTRPv2,0.097,117.3
RH-18,CTRPv2,0.19,122.3
RH-18,CTRPv2,0.39,115.5
RH-18,CTRPv2,0.78,106.2
RH-18,CTRPv2,1.6,113.0
RH-18,CTRPv2,3.1,113.1
RH-18,CTRPv2,12.0,96.61
RH-18,CTRPv2,25.0,11.79
RH-30,CTRPv2,0.0015,108.6
RH-30,CTRPv2,0.003,109.5
RH-30,CTRPv2,0.0061,101.7
RH-30,CTRPv2,0.012,101.9
RH-30,CTRPv2,0.024,111.6
RH-30,CTRPv2,0.049,117.8
RH-30,CTRPv2,0.097,109.0
RH-30,CTRPv2,0.19,112.2
RH-30,CTRPv2,0.39,101.1
RH-30,CTRPv2,0.78,100.2
RH-30,CTRPv2,1.6,105.7
RH-30,CTRPv2,3.1,103.5
RH-30,CTRPv2,25.0,102.8
RKN,CTRPv2,0.0015,101.5
RKN,CTRPv2,0.003,98.8
RKN,CTRPv2,0.0061,96.2
RKN,CTRPv2,0.012,99.36
RKN,CTRPv2,0.024,99.89
RKN,CTRPv2,0.049,103.9
RKN,CTRPv2,0.097,100.0
RKN,CTRPv2,0.19,101.9
RKN,CTRPv2,0.39,95.97
RKN,CTRPv2,0.78,95.98
RKN,CTRPv2,1.6,99.42
RKN,CTRPv2,3.1,101.4
RKN,CTRPv2,50.0,90.42
RD,CTRPv2,0.0015,108.1
RD,CTRPv2,0.003,106.3
RD,CTRPv2,0.0061,112.6
RD,CTRPv2,0.012,109.2
RD,CTRPv2,0.024,95.8
RD,CTRPv2,0.049,101.2
RD,CTRPv2,0.097,105.5
RD,CTRPv2,0.19,104.4
RD,CTRPv2,0.39,112.2
RD,CTRPv2,0.78,102.8
RD,CTRPv2,1.6,107.4
RD,CTRPv2,3.1,104.8
RD,CTRPv2,6.2,74.13
RD,CTRPv2,12.0,87.66
RD,CTRPv2,25.0,51.96
RD,CTRPv2,50.0,7.962
SK-UT-1,CTRPv2,0.0015,104.3
SK-UT-1,CTRPv2,0.003,105.1
SK-UT-1,CTRPv2,0.0061,112.2
SK-UT-1,CTRPv2,0.012,108.0
SK-UT-1,CTRPv2,0.024,104.8
SK-UT-1,CTRPv2,0.049,102.9
SK-UT-1,CTRPv2,0.097,105.9
SK-UT-1,CTRPv2,0.19,107.7
SK-UT-1,CTRPv2,0.39,105.6
SK-UT-1,CTRPv2,0.78,107.5
SK-UT-1,CTRPv2,1.6,109.1
SK-UT-1,CTRPv2,3.1,107.9
SK-UT-1,CTRPv2,6.2,101.8
SK-UT-1,CTRPv2,12.0,102.7
SK-UT-1,CTRPv2,25.0,105.3
SK-UT-1,CTRPv2,50.0,96.64
TE 441.T,CTRPv2,0.0015,124.9
TE 441.T,CTRPv2,0.003,122.3
TE 441.T,CTRPv2,0.0061,129.7
TE 441.T,CTRPv2,0.012,114.8
TE 441.T,CTRPv2,0.024,120.8
TE 441.T,CTRPv2,0.049,120.0
TE 441.T,CTRPv2,0.097,120.2
TE 441.T,CTRPv2,0.19,124.3
TE 441.T,CTRPv2,0.39,108.8
TE 441.T,CTRPv2,0.78,104.3
TE 441.T,CTRPv2,1.6,128.7
TE 441.T,CTRPv2,3.1,116.9
TE 441.T,CTRPv2,12.0,15.25
TE 441.T,CTRPv2,25.0,2.265
TE 441.T,CTRPv2,50.0,1.826
G-402,CTRPv2,0.0015,104.6
G-402,CTRPv2,0.003,100.4
G-402,CTRPv2,0.0061,103.5
G-402,CTRPv2,0.012,100.8
G-402,CTRPv2,0.024,104.5
G-402,CTRPv2,0.049,101.6
G-402,CTRPv2,0.097,106.0
G-402,CTRPv2,0.19,103.4
G-402,CTRPv2,0.39,101.1
G-402,CTRPv2,0.78,102.5
G-402,CTRPv2,1.6,100.9
G-402,CTRPv2,3.1,100.1
G-402,CTRPv2,6.2,82.67
G-402,CTRPv2,12.0,88.53
G-402,CTRPv2,25.0,81.5
G-402,CTRPv2,50.0,27.56
SK-LMS-1,CTRPv2,0.0015,101.8
SK-LMS-1,CTRPv2,0.003,104.4
SK-LMS-1,CTRPv2,0.0061,106.3
SK-LMS-1,CTRPv2,0.012,102.8
SK-LMS-1,CTRPv2,0.024,106.5
SK-LMS-1,CTRPv2,0.049,105.6
SK-LMS-1,CTRPv2,0.097,104.0
SK-LMS-1,CTRPv2,0.19,102.9
SK-LMS-1,CTRPv2,0.39,100.9
SK-LMS-1,CTRPv2,0.78,103.2
SK-LMS-1,CTRPv2,1.6,103.2
SK-LMS-1,CTRPv2,3.1,105.6
SK-LMS-1,CTRPv2,6.2,98.69
SK-LMS-1,CTRPv2,12.0,101.9
SK-LMS-1,CTRPv2,25.0,101.1
SK-LMS-1,CTRPv2,50.0,88.57
Hs 729,CTRPv2,0.0015,100.7
Hs 729,CTRPv2,0.003,99.41
Hs 729,CTRPv2,0.0061,103.6
Hs 729,CTRPv2,0.012,100.1
Hs 729,CTRPv2,0.024,103.0
Hs 729,CTRPv2,0.049,101.3
Hs 729,CTRPv2,0.097,101.1
Hs 729,CTRPv2,0.19,100.3
Hs 729,CTRPv2,0.39,100.7
Hs 729,CTRPv2,0.78,106.1
Hs 729,CTRPv2,1.6,100.7
Hs 729,CTRPv2,3.1,98.98
Hs 729,CTRPv2,6.2,23.52
Hs 729,CTRPv2,25.0,11.55
Hs 729,CTRPv2,50.0,3.514
HT-1080,CTRPv2,0.0015,103.6
HT-1080,CTRPv2,0.003,104.3
HT-1080,CTRPv2,0.0061,106.3
HT-1080,CTRPv2,0.012,104.5
HT-1080,CTRPv2,0.024,105.7
HT-1080,CTRPv2,0.049,103.8
HT-1080,CTRPv2,0.097,106.3
HT-1080,CTRPv2,0.19,105.5
HT-1080,CTRPv2,0.39,105.5
HT-1080,CTRPv2,0.78,106.0
HT-1080,CTRPv2,1.6,106.0
HT-1080,CTRPv2,3.1,105.4
HT-1080,CTRPv2,6.2,103.1
HT-1080,CTRPv2,12.0,105.1
HT-1080,CTRPv2,25.0,100.7
HT-1080,CTRPv2,50.0,31.96
TE 617.T,CTRPv2,0.0015,102.9
TE 617.T,CTRPv2,0.003,103.5
TE 617.T,CTRPv2,0.0061,104.9
TE 617.T,CTRPv2,0.012,103.7
TE 617.T,CTRPv2,0.024,107.4
TE 617.T,CTRPv2,0.049,107.5
TE 617.T,CTRPv2,0.097,107.5
TE 617.T,CTRPv2,0.19,110.9
TE 617.T,CTRPv2,0.39,104.0
TE 617.T,CTRPv2,0.78,112.7
TE 617.T,CTRPv2,1.6,114.5
TE 617.T,CTRPv2,3.1,112.0
TE 617.T,CTRPv2,6.2,51.45
TE 617.T,CTRPv2,12.0,82.84
TE 617.T,CTRPv2,25.0,50.76
TE 617.T,CTRPv2,50.0,4.581
G-401,CTRPv2,0.0015,114.4
G-401,CTRPv2,0.003,111.6
G-401,CTRPv2,0.0061,114.1
G-401,CTRPv2,0.012,108.7
G-401,CTRPv2,0.024,111.7
G-401,CTRPv2,0.049,113.6
G-401,CTRPv2,0.097,112.6
G-401,CTRPv2,0.19,120.0
G-401,CTRPv2,0.39,104.5
G-401,CTRPv2,0.78,108.9
