Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.04,84.1703
RT-112,GDSC1000,0.08,87.1461
RT-112,GDSC1000,0.16,90.1945
RT-112,GDSC1000,0.32,90.6516
RT-112,GDSC1000,0.64,82.2398
RT-112,GDSC1000,1.28,83.9411
RT-112,GDSC1000,2.56,74.6603
RT-112,GDSC1000,5.12,54.5833
RT-112,GDSC1000,10.24,51.9209
RT4,GDSC1000,0.04,112.645
RT4,GDSC1000,0.08,106.86
RT4,GDSC1000,0.16,115.407
RT4,GDSC1000,0.32,114.88
RT4,GDSC1000,0.64,110.779
RT4,GDSC1000,1.28,102.783
RT4,GDSC1000,2.56,113.368
RT4,GDSC1000,5.12,109.788
RT4,GDSC1000,10.24,105.154
639-V,GDSC1000,0.04,107.334
639-V,GDSC1000,0.08,103.026
639-V,GDSC1000,0.16,91.9648
639-V,GDSC1000,0.32,124.013
639-V,GDSC1000,0.64,73.539
639-V,GDSC1000,1.28,54.3049
639-V,GDSC1000,2.56,18.7172
639-V,GDSC1000,5.12,9.12972
639-V,GDSC1000,10.24,9.07071
SW780,GDSC1000,0.04,113.601
SW780,GDSC1000,0.08,94.2509
SW780,GDSC1000,0.16,114.11
SW780,GDSC1000,0.32,115.144
SW780,GDSC1000,0.64,158.724
SW780,GDSC1000,1.28,167.722
SW780,GDSC1000,2.56,150.958
SW780,GDSC1000,5.12,141.091
SW780,GDSC1000,10.24,140.358
TCCSUP,GDSC1000,0.04,88.3087
TCCSUP,GDSC1000,0.08,93.5249
TCCSUP,GDSC1000,0.16,75.2165
TCCSUP,GDSC1000,0.32,80.0183
TCCSUP,GDSC1000,0.64,96.1525
TCCSUP,GDSC1000,1.28,111.069
TCCSUP,GDSC1000,2.56,87.044
TCCSUP,GDSC1000,5.12,72.7615
TCCSUP,GDSC1000,10.24,81.3014
SCaBER,GDSC1000,0.04,106.613
SCaBER,GDSC1000,0.08,95.7036
SCaBER,GDSC1000,0.16,107.519
SCaBER,GDSC1000,0.32,96.9785
SCaBER,GDSC1000,0.64,104.386
SCaBER,GDSC1000,1.28,94.3369
SCaBER,GDSC1000,2.56,80.391
SCaBER,GDSC1000,5.12,65.5606
SCaBER,GDSC1000,10.24,54.4128
HT-1376,GDSC1000,0.04,104.903
HT-1376,GDSC1000,0.08,98.881
HT-1376,GDSC1000,0.16,98.1556
HT-1376,GDSC1000,0.32,96.4926
HT-1376,GDSC1000,0.64,100.888
HT-1376,GDSC1000,1.28,107.171
HT-1376,GDSC1000,2.56,86.3621
HT-1376,GDSC1000,5.12,62.899
HT-1376,GDSC1000,10.24,50.7856
LB831-BLC,GDSC1000,0.04,88.6198
LB831-BLC,GDSC1000,0.08,71.7941
LB831-BLC,GDSC1000,0.16,90.7352
LB831-BLC,GDSC1000,0.32,103.852
LB831-BLC,GDSC1000,0.64,102.767
LB831-BLC,GDSC1000,1.28,108.54
LB831-BLC,GDSC1000,2.56,104.617
LB831-BLC,GDSC1000,5.12,104.284
LB831-BLC,GDSC1000,10.24,97.51
SW1710,GDSC1000,0.04,112.804
SW1710,GDSC1000,0.08,111.771
SW1710,GDSC1000,0.16,108.401
SW1710,GDSC1000,0.32,110.887
SW1710,GDSC1000,0.64,114.184
SW1710,GDSC1000,1.28,131.589
SW1710,GDSC1000,2.56,26.6334
SW1710,GDSC1000,5.12,7.91767
SW1710,GDSC1000,10.24,4.35664
J82,GDSC1000,0.04,78.6541
J82,GDSC1000,0.08,105.224
J82,GDSC1000,0.16,88.3302
J82,GDSC1000,0.32,105.749
J82,GDSC1000,0.64,77.807
J82,GDSC1000,1.28,91.3864
J82,GDSC1000,2.56,65.9822
J82,GDSC1000,5.12,57.7302
J82,GDSC1000,10.24,47.6109
VM-CUB-1,GDSC1000,0.04,107.405
VM-CUB-1,GDSC1000,0.08,110.769
VM-CUB-1,GDSC1000,0.16,106.919
VM-CUB-1,GDSC1000,0.32,121.779
VM-CUB-1,GDSC1000,0.64,117.23
VM-CUB-1,GDSC1000,1.28,118.618
VM-CUB-1,GDSC1000,2.56,106.626
VM-CUB-1,GDSC1000,5.12,91.3317
VM-CUB-1,GDSC1000,10.24,88.7759
BFTC-905,GDSC1000,0.04,114.672
BFTC-905,GDSC1000,0.08,110.913
BFTC-905,GDSC1000,0.16,113.562
BFTC-905,GDSC1000,0.32,115.111
BFTC-905,GDSC1000,0.64,101.995
BFTC-905,GDSC1000,1.28,88.871
BFTC-905,GDSC1000,2.56,69.4407
BFTC-905,GDSC1000,5.12,31.5068
BFTC-905,GDSC1000,10.24,31.0288
647-V,GDSC1000,0.04,101.497
647-V,GDSC1000,0.08,102.412
647-V,GDSC1000,0.16,88.0682
647-V,GDSC1000,0.32,98.7529
647-V,GDSC1000,0.64,105.218
647-V,GDSC1000,1.28,113.123
647-V,GDSC1000,2.56,101.134
647-V,GDSC1000,5.12,74.4599
647-V,GDSC1000,10.24,62.6765
DSH1,GDSC1000,0.04,95.7331
DSH1,GDSC1000,0.08,87.9581
DSH1,GDSC1000,0.16,87.4013
DSH1,GDSC1000,0.32,93.4543
DSH1,GDSC1000,0.64,83.7813
DSH1,GDSC1000,1.28,89.989
DSH1,GDSC1000,2.56,63.6256
DSH1,GDSC1000,5.12,9.22796
DSH1,GDSC1000,10.24,4.40337
T-24,GDSC1000,0.04,106.118
T-24,GDSC1000,0.08,99.6856
T-24,GDSC1000,0.16,93.9203
T-24,GDSC1000,0.32,105.626
T-24,GDSC1000,0.64,105.437
T-24,GDSC1000,1.28,123.479
T-24,GDSC1000,2.56,120.258
T-24,GDSC1000,5.12,107.75
T-24,GDSC1000,10.24,99.8654
KU-19-19,GDSC1000,0.04,101.027
KU-19-19,GDSC1000,0.08,100.064
KU-19-19,GDSC1000,0.16,102.247
KU-19-19,GDSC1000,0.32,71.335
KU-19-19,GDSC1000,0.64,99.0467
KU-19-19,GDSC1000,1.28,60.8477
KU-19-19,GDSC1000,2.56,90.0011
KU-19-19,GDSC1000,5.12,59.3354
KU-19-19,GDSC1000,10.24,106.526
HT-1197,GDSC1000,0.04,94.9054
HT-1197,GDSC1000,0.08,99.2397
HT-1197,GDSC1000,0.16,108.378
HT-1197,GDSC1000,0.32,106.6
HT-1197,GDSC1000,0.64,93.8806
HT-1197,GDSC1000,1.28,120.645
HT-1197,GDSC1000,2.56,111.955
HT-1197,GDSC1000,5.12,116.596
HT-1197,GDSC1000,10.24,92.9781
UM-UC-3,GDSC1000,0.04,97.7243
UM-UC-3,GDSC1000,0.08,93.3995
UM-UC-3,GDSC1000,0.16,99.0826
UM-UC-3,GDSC1000,0.32,96.192
UM-UC-3,GDSC1000,0.64,92.8542
UM-UC-3,GDSC1000,1.28,97.4851
UM-UC-3,GDSC1000,2.56,83.8686
UM-UC-3,GDSC1000,5.12,69.7438
UM-UC-3,GDSC1000,10.24,65.8567
BFTC-909,GDSC1000,0.04,105.509
BFTC-909,GDSC1000,0.08,93.134
BFTC-909,GDSC1000,0.16,102.627
BFTC-909,GDSC1000,0.32,122.629
BFTC-909,GDSC1000,0.64,107.485
BFTC-909,GDSC1000,1.28,88.247
BFTC-909,GDSC1000,2.56,108.627
BFTC-909,GDSC1000,5.12,85.084
BFTC-909,GDSC1000,10.24,80.0149
5637,GDSC1000,0.04,100.669
5637,GDSC1000,0.08,102.962
5637,GDSC1000,0.16,101.117
5637,GDSC1000,0.32,90.3529
5637,GDSC1000,0.64,91.8962
5637,GDSC1000,1.28,68.8052
5637,GDSC1000,2.56,45.7816
5637,GDSC1000,5.12,41.2467
5637,GDSC1000,10.24,40.2089
CAL-29,GDSC1000,0.04,83.8805
CAL-29,GDSC1000,0.08,95.7981
CAL-29,GDSC1000,0.16,93.813
CAL-29,GDSC1000,0.32,104.447
CAL-29,GDSC1000,0.64,90.2933
CAL-29,GDSC1000,1.28,112.687
CAL-29,GDSC1000,2.56,108.806
CAL-29,GDSC1000,5.12,117.593
CAL-29,GDSC1000,10.24,114.368
253J-BV,CTRPv2,0.001,115.5
253J-BV,CTRPv2,0.002,98.64
253J-BV,CTRPv2,0.0041,111.9
253J-BV,CTRPv2,0.0081,105.6
253J-BV,CTRPv2,0.016,114.8
253J-BV,CTRPv2,0.032,108.1
253J-BV,CTRPv2,0.065,100.2
253J-BV,CTRPv2,0.13,53.88
253J-BV,CTRPv2,0.26,103.2
253J-BV,CTRPv2,0.52,93.11
253J-BV,CTRPv2,1.0,70.59
253J-BV,CTRPv2,2.1,76.37
253J-BV,CTRPv2,4.2,74.02
253J-BV,CTRPv2,8.3,71.26
253J-BV,CTRPv2,17.0,41.82
253J-BV,CTRPv2,33.0,35.79
BFTC-905,CTRPv2,0.001,119.5
BFTC-905,CTRPv2,0.002,107.4
BFTC-905,CTRPv2,0.0041,127.2
BFTC-905,CTRPv2,0.0081,120.8
BFTC-905,CTRPv2,0.016,119.6
BFTC-905,CTRPv2,0.032,109.8
BFTC-905,CTRPv2,0.065,113.5
BFTC-905,CTRPv2,0.13,114.3
BFTC-905,CTRPv2,0.26,106.8
BFTC-905,CTRPv2,0.52,111.9
BFTC-905,CTRPv2,1.0,115.5
BFTC-905,CTRPv2,2.1,125.0
BFTC-905,CTRPv2,4.2,130.0
BFTC-905,CTRPv2,8.3,92.42
BFTC-905,CTRPv2,17.0,113.5
BFTC-905,CTRPv2,33.0,83.07
BFTC-909,CTRPv2,0.001,114.5
BFTC-909,CTRPv2,0.002,119.2
BFTC-909,CTRPv2,0.0041,115.4
BFTC-909,CTRPv2,0.0081,116.3
BFTC-909,CTRPv2,0.016,106.3
BFTC-909,CTRPv2,0.032,119.7
BFTC-909,CTRPv2,0.065,107.0
BFTC-909,CTRPv2,0.13,121.5
BFTC-909,CTRPv2,0.26,113.8
BFTC-909,CTRPv2,0.52,113.3
BFTC-909,CTRPv2,1.0,82.43
BFTC-909,CTRPv2,2.1,102.9
BFTC-909,CTRPv2,4.2,89.24
BFTC-909,CTRPv2,8.3,81.59
BFTC-909,CTRPv2,17.0,56.33
BFTC-909,CTRPv2,33.0,73.28
CAL-29,CTRPv2,0.001,98.23
CAL-29,CTRPv2,0.002,108.5
CAL-29,CTRPv2,0.0041,79.42
CAL-29,CTRPv2,0.0081,114.1
CAL-29,CTRPv2,0.016,104.0
CAL-29,CTRPv2,0.032,111.2
CAL-29,CTRPv2,0.065,72.38
CAL-29,CTRPv2,0.13,98.19
CAL-29,CTRPv2,0.26,110.3
CAL-29,CTRPv2,0.52,109.1
CAL-29,CTRPv2,1.0,105.7
CAL-29,CTRPv2,2.1,117.1
CAL-29,CTRPv2,4.2,85.27
CAL-29,CTRPv2,8.3,115.0
CAL-29,CTRPv2,17.0,101.5
CAL-29,CTRPv2,33.0,76.21
253J,CTRPv2,0.001,97.75
253J,CTRPv2,0.002,101.1
253J,CTRPv2,0.0041,99.49
253J,CTRPv2,0.0081,98.13
253J,CTRPv2,0.016,98.36
253J,CTRPv2,0.032,98.51
253J,CTRPv2,0.065,77.1
253J,CTRPv2,0.13,105.3
253J,CTRPv2,0.26,73.71
253J,CTRPv2,0.52,105.1
253J,CTRPv2,1.0,75.29
253J,CTRPv2,2.1,98.42
253J,CTRPv2,4.2,81.54
253J,CTRPv2,8.3,76.03
253J,CTRPv2,17.0,73.64
253J,CTRPv2,33.0,71.57
JMSU-1,CTRPv2,0.001,110.9
JMSU-1,CTRPv2,0.002,114.2
JMSU-1,CTRPv2,0.0081,125.0
JMSU-1,CTRPv2,0.016,118.9
JMSU-1,CTRPv2,0.032,124.2
JMSU-1,CTRPv2,0.13,114.5
JMSU-1,CTRPv2,0.26,97.15
JMSU-1,CTRPv2,0.52,110.3
JMSU-1,CTRPv2,2.1,108.6
JMSU-1,CTRPv2,4.2,86.52
JMSU-1,CTRPv2,8.3,79.39
JMSU-1,CTRPv2,17.0,73.13
639-V,CTRPv2,0.001,98.99
639-V,CTRPv2,0.002,92.49
639-V,CTRPv2,0.0081,96.51
639-V,CTRPv2,0.016,96.49
639-V,CTRPv2,0.032,96.75
639-V,CTRPv2,0.065,98.05
639-V,CTRPv2,0.13,94.71
639-V,CTRPv2,0.26,94.14
639-V,CTRPv2,0.52,92.07
