Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,107.5
BT145,CTRPv2,0.002,107.9
BT145,CTRPv2,0.0041,103.0
BT145,CTRPv2,0.0081,101.7
BT145,CTRPv2,0.016,101.0
BT145,CTRPv2,0.032,108.6
BT145,CTRPv2,0.065,100.4
BT145,CTRPv2,0.13,97.16
BT145,CTRPv2,0.26,84.39
BT145,CTRPv2,0.52,56.37
BT145,CTRPv2,1.0,59.84
BT145,CTRPv2,2.1,35.9
BT145,CTRPv2,4.2,33.32
BT145,CTRPv2,8.3,30.24
BT145,CTRPv2,17.0,25.63
BT145,CTRPv2,33.0,19.28
BT179,CTRPv2,0.001,97.93
BT179,CTRPv2,0.002,97.28
BT179,CTRPv2,0.0041,95.68
BT179,CTRPv2,0.0081,96.76
BT179,CTRPv2,0.016,99.85
BT179,CTRPv2,0.032,98.03
BT179,CTRPv2,0.065,97.08
BT179,CTRPv2,0.13,94.14
BT179,CTRPv2,0.26,90.79
BT179,CTRPv2,0.52,86.43
BT179,CTRPv2,1.0,84.39
BT179,CTRPv2,2.1,77.2
BT179,CTRPv2,4.2,78.66
BT179,CTRPv2,8.3,72.67
BT179,CTRPv2,17.0,73.06
BT179,CTRPv2,33.0,65.71
BT112,CTRPv2,0.001,111.9
BT112,CTRPv2,0.002,108.3
BT112,CTRPv2,0.0041,104.0
BT112,CTRPv2,0.0081,99.16
BT112,CTRPv2,0.016,103.9
BT112,CTRPv2,0.032,108.5
BT112,CTRPv2,0.065,102.1
BT112,CTRPv2,0.13,103.7
BT112,CTRPv2,0.26,105.2
BT112,CTRPv2,0.52,83.59
BT112,CTRPv2,1.0,80.81
BT112,CTRPv2,2.1,53.69
BT112,CTRPv2,4.2,50.65
BT112,CTRPv2,8.3,47.07
BT112,CTRPv2,17.0,41.48
BT112,CTRPv2,33.0,37.23
BT164,CTRPv2,0.001,111.7
BT164,CTRPv2,0.002,108.2
BT164,CTRPv2,0.0041,95.48
BT164,CTRPv2,0.0081,107.5
BT164,CTRPv2,0.016,99.08
BT164,CTRPv2,0.032,110.8
BT164,CTRPv2,0.065,99.62
BT164,CTRPv2,0.13,105.3
BT164,CTRPv2,0.26,102.1
BT164,CTRPv2,0.52,66.82
BT164,CTRPv2,1.0,76.3
BT164,CTRPv2,2.1,51.53
BT164,CTRPv2,4.2,48.24
BT164,CTRPv2,8.3,41.13
BT164,CTRPv2,17.0,37.97
BT164,CTRPv2,33.0,33.79
BT224,CTRPv2,0.001,94.91
BT224,CTRPv2,0.002,96.83
BT224,CTRPv2,0.0041,96.32
BT224,CTRPv2,0.0081,98.55
BT224,CTRPv2,0.016,97.73
BT224,CTRPv2,0.032,99.11
BT224,CTRPv2,0.065,97.14
BT224,CTRPv2,0.13,99.16
BT224,CTRPv2,0.26,100.4
BT224,CTRPv2,0.52,98.63
BT224,CTRPv2,1.0,94.04
BT224,CTRPv2,2.1,95.72
BT224,CTRPv2,4.2,89.96
BT224,CTRPv2,8.3,84.96
BT224,CTRPv2,17.0,84.79
BT224,CTRPv2,33.0,72.54
HSTS,CTRPv2,0.001,106.2
HSTS,CTRPv2,0.002,117.0
HSTS,CTRPv2,0.0041,111.5
HSTS,CTRPv2,0.0081,108.7
HSTS,CTRPv2,0.016,118.0
HSTS,CTRPv2,0.032,119.9
HSTS,CTRPv2,0.065,118.3
HSTS,CTRPv2,0.13,118.5
HSTS,CTRPv2,0.26,102.1
HSTS,CTRPv2,0.52,76.08
HSTS,CTRPv2,1.0,69.07
HSTS,CTRPv2,2.1,31.54
HSTS,CTRPv2,4.2,29.61
HSTS,CTRPv2,8.3,24.91
HSTS,CTRPv2,17.0,22.93
HSTS,CTRPv2,33.0,21.26
KRIJ,CTRPv2,0.001,113.6
KRIJ,CTRPv2,0.002,102.2
KRIJ,CTRPv2,0.0041,121.1
KRIJ,CTRPv2,0.0081,100.1
KRIJ,CTRPv2,0.016,109.6
KRIJ,CTRPv2,0.032,106.9
KRIJ,CTRPv2,0.065,115.6
KRIJ,CTRPv2,0.13,128.6
KRIJ,CTRPv2,0.26,113.2
KRIJ,CTRPv2,0.52,60.11
KRIJ,CTRPv2,1.0,58.37
KRIJ,CTRPv2,2.1,27.88
KRIJ,CTRPv2,4.2,29.13
KRIJ,CTRPv2,8.3,21.33
KRIJ,CTRPv2,17.0,18.92
KRIJ,CTRPv2,33.0,22.57
PSTS,CTRPv2,0.001,107.7
PSTS,CTRPv2,0.002,103.7
PSTS,CTRPv2,0.0041,111.5
PSTS,CTRPv2,0.0081,110.6
PSTS,CTRPv2,0.016,119.8
PSTS,CTRPv2,0.032,106.9
PSTS,CTRPv2,0.065,118.3
PSTS,CTRPv2,0.13,95.32
PSTS,CTRPv2,0.26,99.33
PSTS,CTRPv2,0.52,70.11
PSTS,CTRPv2,1.0,80.19
PSTS,CTRPv2,2.1,72.79
PSTS,CTRPv2,4.2,65.49
PSTS,CTRPv2,8.3,63.82
PSTS,CTRPv2,17.0,68.11
PSTS,CTRPv2,33.0,50.99
U-CH1,CTRPv2,0.001,127.1
U-CH1,CTRPv2,0.002,129.4
U-CH1,CTRPv2,0.0041,110.6
U-CH1,CTRPv2,0.0081,106.9
U-CH1,CTRPv2,0.016,127.9
U-CH1,CTRPv2,0.032,125.7
U-CH1,CTRPv2,0.065,102.9
U-CH1,CTRPv2,0.13,112.6
U-CH1,CTRPv2,0.26,112.5
U-CH1,CTRPv2,0.52,111.1
U-CH1,CTRPv2,1.0,101.3
U-CH1,CTRPv2,2.1,90.52
U-CH1,CTRPv2,4.2,96.67
U-CH1,CTRPv2,8.3,81.46
U-CH1,CTRPv2,17.0,78.32
U-CH1,CTRPv2,33.0,57.85
HS888LU,CTRPv2,0.001,104.2
HS888LU,CTRPv2,0.002,108.3
HS888LU,CTRPv2,0.0041,108.6
HS888LU,CTRPv2,0.0081,108.3
HS888LU,CTRPv2,0.016,105.7
HS888LU,CTRPv2,0.032,104.5
HS888LU,CTRPv2,0.065,97.67
HS888LU,CTRPv2,0.13,98.59
HS888LU,CTRPv2,0.26,94.57
HS888LU,CTRPv2,0.52,82.18
HS888LU,CTRPv2,1.0,84.89
HS888LU,CTRPv2,2.1,76.43
HS888LU,CTRPv2,4.2,68.91
HS888LU,CTRPv2,8.3,70.77
HS888LU,CTRPv2,17.0,64.86
HS888LU,CTRPv2,33.0,59.99
BT139,CTRPv2,0.001,104.1
BT139,CTRPv2,0.002,103.5
BT139,CTRPv2,0.0041,102.5
BT139,CTRPv2,0.0081,108.1
BT139,CTRPv2,0.016,104.9
BT139,CTRPv2,0.032,105.7
BT139,CTRPv2,0.065,101.2
BT139,CTRPv2,0.13,108.0
BT139,CTRPv2,0.26,88.52
BT139,CTRPv2,0.52,83.77
BT139,CTRPv2,1.0,84.7
BT139,CTRPv2,2.1,102.1
BT139,CTRPv2,4.2,61.67
BT139,CTRPv2,8.3,62.92
BT139,CTRPv2,17.0,69.75
BT139,CTRPv2,33.0,59.93
BT159,CTRPv2,0.001,102.8
BT159,CTRPv2,0.002,101.5
BT159,CTRPv2,0.0041,101.2
BT159,CTRPv2,0.0081,106.9
BT159,CTRPv2,0.016,103.9
BT159,CTRPv2,0.032,103.4
BT159,CTRPv2,0.065,109.0
BT159,CTRPv2,0.13,107.1
BT159,CTRPv2,0.26,103.8
BT159,CTRPv2,0.52,63.77
BT159,CTRPv2,1.0,98.11
BT159,CTRPv2,2.1,96.57
BT159,CTRPv2,4.2,93.67
BT159,CTRPv2,8.3,92.17
BT159,CTRPv2,17.0,90.18
BT159,CTRPv2,33.0,82.3
BT187,CTRPv2,0.001,99.71
BT187,CTRPv2,0.002,94.92
BT187,CTRPv2,0.0041,95.34
BT187,CTRPv2,0.0081,103.3
BT187,CTRPv2,0.016,103.0
BT187,CTRPv2,0.032,106.9
BT187,CTRPv2,0.065,103.9
BT187,CTRPv2,0.13,103.7
BT187,CTRPv2,0.26,96.8
BT187,CTRPv2,0.52,100.9
BT187,CTRPv2,1.0,91.45
BT187,CTRPv2,2.1,89.14
BT187,CTRPv2,4.2,84.59
BT187,CTRPv2,8.3,85.4
BT187,CTRPv2,17.0,80.37
BT187,CTRPv2,33.0,75.65
BT228,CTRPv2,0.001,101.5
BT228,CTRPv2,0.002,99.31
BT228,CTRPv2,0.0041,102.0
BT228,CTRPv2,0.0081,111.8
BT228,CTRPv2,0.016,102.9
BT228,CTRPv2,0.032,107.8
BT228,CTRPv2,0.065,104.6
BT228,CTRPv2,0.13,111.4
BT228,CTRPv2,0.26,117.7
BT228,CTRPv2,0.52,115.5
BT228,CTRPv2,1.0,108.8
BT228,CTRPv2,2.1,110.0
BT228,CTRPv2,4.2,112.8
BT228,CTRPv2,8.3,111.7
BT228,CTRPv2,17.0,103.8
BT228,CTRPv2,33.0,96.96
BT231,CTRPv2,0.001,96.93
BT231,CTRPv2,0.002,103.0
BT231,CTRPv2,0.0041,103.6
BT231,CTRPv2,0.0081,110.8
BT231,CTRPv2,0.016,106.8
BT231,CTRPv2,0.032,102.8
BT231,CTRPv2,0.065,100.6
BT231,CTRPv2,0.13,101.4
BT231,CTRPv2,0.26,87.53
BT231,CTRPv2,0.52,87.44
BT231,CTRPv2,1.0,71.72
BT231,CTRPv2,2.1,58.93
BT231,CTRPv2,4.2,59.63
BT231,CTRPv2,8.3,62.85
BT231,CTRPv2,17.0,60.48
BT231,CTRPv2,33.0,52.9
BT239,CTRPv2,0.001,110.3
BT239,CTRPv2,0.002,112.1
BT239,CTRPv2,0.0041,98.98
BT239,CTRPv2,0.0081,106.4
BT239,CTRPv2,0.016,110.7
BT239,CTRPv2,0.032,104.6
BT239,CTRPv2,0.065,107.0
BT239,CTRPv2,0.13,91.22
BT239,CTRPv2,0.26,77.89
BT239,CTRPv2,0.52,74.46
BT239,CTRPv2,1.0,62.5
BT239,CTRPv2,2.1,41.16
BT239,CTRPv2,4.2,31.65
BT239,CTRPv2,8.3,33.67
BT239,CTRPv2,17.0,28.68
BT239,CTRPv2,33.0,32.57
HS578BST,CTRPv2,0.001,93.16
HS578BST,CTRPv2,0.002,93.58
HS578BST,CTRPv2,0.0041,75.17
HS578BST,CTRPv2,0.0081,91.77
HS578BST,CTRPv2,0.016,83.04
HS578BST,CTRPv2,0.032,79.34
HS578BST,CTRPv2,0.065,84.1
HS578BST,CTRPv2,0.13,81.32
HS578BST,CTRPv2,0.26,122.5
HS578BST,CTRPv2,0.52,117.5
HS578BST,CTRPv2,1.0,102.6
HS578BST,CTRPv2,2.1,118.6
HS578BST,CTRPv2,4.2,109.2
HS578BST,CTRPv2,8.3,111.8
HS578BST,CTRPv2,17.0,112.2
HS578BST,CTRPv2,33.0,110.4
BT248,CTRPv2,0.001,103.3
BT248,CTRPv2,0.002,114.0
BT248,CTRPv2,0.0041,93.26
BT248,CTRPv2,0.0081,105.7
BT248,CTRPv2,0.016,120.5
BT248,CTRPv2,0.032,137.3
BT248,CTRPv2,0.065,99.53
BT248,CTRPv2,0.13,104.1
BT248,CTRPv2,0.26,124.2
BT248,CTRPv2,0.52,131.5
BT248,CTRPv2,1.0,92.06
BT248,CTRPv2,2.1,85.74
BT248,CTRPv2,4.2,104.8
BT248,CTRPv2,8.3,116.7
BT248,CTRPv2,17.0,84.51
BT248,CTRPv2,33.0,77.75
BT131,CTRPv2,0.001,98.89
BT131,CTRPv2,0.002,100.5
BT131,CTRPv2,0.0041,100.4
BT131,CTRPv2,0.0081,108.2
BT131,CTRPv2,0.016,103.5
BT131,CTRPv2,0.032,107.6
BT131,CTRPv2,0.065,111.8
BT131,CTRPv2,0.13,101.3
BT131,CTRPv2,0.26,99.42
BT131,CTRPv2,0.52,99.22
BT131,CTRPv2,1.0,85.71
BT131,CTRPv2,2.1,78.48
BT131,CTRPv2,4.2,57.11
BT131,CTRPv2,8.3,65.41
BT131,CTRPv2,17.0,62.01
BT131,CTRPv2,33.0,58.08
BT147,CTRPv2,0.001,91.94
BT147,CTRPv2,0.002,104.9
BT147,CTRPv2,0.0041,87.08
BT147,CTRPv2,0.0081,87.31
BT147,CTRPv2,0.016,97.45
BT147,CTRPv2,0.032,105.9
