Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,100.4
A2058,CCLE,0.008,105.55
A2058,CCLE,0.025,103.9
A2058,CCLE,0.08,102.4
A2058,CCLE,0.25,94.5
A2058,CCLE,0.8,97.3
A2058,CCLE,2.53,94.5
A2058,CCLE,8.0,79.0
A253,CCLE,0.0025,107.45
A253,CCLE,0.008,102.1
A253,CCLE,0.025,107.02
A253,CCLE,0.08,104.67
A253,CCLE,0.25,99.11
A253,CCLE,0.8,70.0
A253,CCLE,2.53,79.0
A253,CCLE,8.0,66.0
A375,CCLE,0.0025,96.8
A375,CCLE,0.008,100.65
A375,CCLE,0.025,99.61
A375,CCLE,0.08,99.0
A375,CCLE,0.25,97.8
A375,CCLE,0.8,99.62
A375,CCLE,2.53,93.7
A375,CCLE,8.0,77.0
C32,CCLE,0.0025,104.28
C32,CCLE,0.008,95.8
C32,CCLE,0.025,97.4
C32,CCLE,0.08,99.76
C32,CCLE,0.25,100.011
C32,CCLE,0.8,100.74
C32,CCLE,2.53,105.93
C32,CCLE,8.0,103.52
CHL-1,CCLE,0.0025,106.21
CHL-1,CCLE,0.008,101.24
CHL-1,CCLE,0.025,107.24
CHL-1,CCLE,0.08,93.6
CHL-1,CCLE,0.25,73.0
CHL-1,CCLE,0.8,45.0
CHL-1,CCLE,2.53,35.0
CHL-1,CCLE,8.0,23.0
COLO-679,CCLE,0.0025,109.91
COLO-679,CCLE,0.008,101.6
COLO-679,CCLE,0.025,117.5
COLO-679,CCLE,0.08,107.69
COLO-679,CCLE,0.25,112.2
COLO-679,CCLE,0.8,108.27
COLO-679,CCLE,2.53,93.5
COLO-679,CCLE,8.0,96.5
G-361,CCLE,0.0025,94.4
G-361,CCLE,0.008,115.7
G-361,CCLE,0.025,96.2
G-361,CCLE,0.08,115.1
G-361,CCLE,0.25,92.2
G-361,CCLE,0.8,105.04
G-361,CCLE,2.53,72.0
G-361,CCLE,8.0,3.0
HMCB,CCLE,0.0025,100.16
HMCB,CCLE,0.008,101.84
HMCB,CCLE,0.025,104.13
HMCB,CCLE,0.08,101.35
HMCB,CCLE,0.25,88.0
HMCB,CCLE,0.8,77.0
HMCB,CCLE,2.53,62.0
HMCB,CCLE,8.0,41.0
Hs 294T,CCLE,0.0025,105.68
Hs 294T,CCLE,0.008,106.15
Hs 294T,CCLE,0.025,104.4
Hs 294T,CCLE,0.08,108.47
Hs 294T,CCLE,0.25,98.4
Hs 294T,CCLE,0.8,98.2
Hs 294T,CCLE,2.53,85.0
Hs 294T,CCLE,8.0,77.0
Hs 695T,CCLE,0.0025,106.19
Hs 695T,CCLE,0.008,76.0
Hs 695T,CCLE,0.025,102.63
Hs 695T,CCLE,0.08,107.21
Hs 695T,CCLE,0.25,95.1
Hs 695T,CCLE,0.8,95.3
Hs 695T,CCLE,2.53,98.9
Hs 695T,CCLE,8.0,83.0
Hs 852.T,CCLE,0.0025,103.04
Hs 852.T,CCLE,0.008,98.1
Hs 852.T,CCLE,0.025,94.5
Hs 852.T,CCLE,0.08,96.6
Hs 852.T,CCLE,0.25,94.1
Hs 852.T,CCLE,0.8,88.0
Hs 852.T,CCLE,2.53,101.52
Hs 852.T,CCLE,8.0,85.0
Hs 895.T,CCLE,0.0025,111.6
Hs 895.T,CCLE,0.008,99.979
Hs 895.T,CCLE,0.025,121.7
Hs 895.T,CCLE,0.08,115.7
Hs 895.T,CCLE,0.25,117.9
Hs 895.T,CCLE,0.8,89.0
Hs 895.T,CCLE,2.53,109.38
Hs 895.T,CCLE,8.0,65.0
Hs 936.T,CCLE,0.0025,97.0
Hs 936.T,CCLE,0.008,104.07
Hs 936.T,CCLE,0.025,103.38
Hs 936.T,CCLE,0.08,102.79
Hs 936.T,CCLE,0.25,95.4
Hs 936.T,CCLE,0.8,106.24
