Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.009,104.7
SNU-1077,CTRPv2,0.018,103.9
SNU-1077,CTRPv2,0.036,102.4
SNU-1077,CTRPv2,0.072,101.9
SNU-1077,CTRPv2,0.14,99.17
SNU-1077,CTRPv2,0.29,101.6
SNU-1077,CTRPv2,0.58,100.2
SNU-1077,CTRPv2,1.2,96.44
SNU-1077,CTRPv2,2.3,96.89
SNU-1077,CTRPv2,4.6,97.64
SNU-1077,CTRPv2,9.2,96.17
SNU-1077,CTRPv2,18.0,91.37
SNU-1077,CTRPv2,37.0,60.96
SNU-1077,CTRPv2,74.0,51.33
SNU-1077,CTRPv2,150.0,15.44
SNU-1077,CTRPv2,300.0,4.1
RL95-2,CTRPv2,0.009,96.55
RL95-2,CTRPv2,0.018,103.3
RL95-2,CTRPv2,0.036,100.9
RL95-2,CTRPv2,0.072,95.49
RL95-2,CTRPv2,0.14,93.16
RL95-2,CTRPv2,0.29,99.08
RL95-2,CTRPv2,0.58,94.15
RL95-2,CTRPv2,1.2,94.19
RL95-2,CTRPv2,2.3,97.51
RL95-2,CTRPv2,4.6,102.2
RL95-2,CTRPv2,9.2,95.63
RL95-2,CTRPv2,18.0,98.86
RL95-2,CTRPv2,37.0,66.92
RL95-2,CTRPv2,150.0,5.008
RL95-2,CTRPv2,300.0,106.8
HEC1B,CTRPv2,0.009,96.65
HEC1B,CTRPv2,0.018,104.5
HEC1B,CTRPv2,0.036,99.96
HEC1B,CTRPv2,0.072,97.16
HEC1B,CTRPv2,0.14,99.44
HEC1B,CTRPv2,0.29,100.8
HEC1B,CTRPv2,0.58,98.2
HEC1B,CTRPv2,1.2,98.87
HEC1B,CTRPv2,2.3,103.7
HEC1B,CTRPv2,4.6,108.5
HEC1B,CTRPv2,9.2,109.2
HEC1B,CTRPv2,18.0,106.7
HEC1B,CTRPv2,37.0,63.57
HEC1B,CTRPv2,74.0,41.77
HEC1B,CTRPv2,150.0,56.5
HEC-108,CTRPv2,0.009,101.0
HEC-108,CTRPv2,0.018,101.4
HEC-108,CTRPv2,0.036,103.6
HEC-108,CTRPv2,0.072,99.54
HEC-108,CTRPv2,0.14,100.4
HEC-108,CTRPv2,0.29,103.6
HEC-108,CTRPv2,0.58,102.4
HEC-108,CTRPv2,1.2,102.5
HEC-108,CTRPv2,2.3,100.1
HEC-108,CTRPv2,4.6,100.1
HEC-108,CTRPv2,9.2,100.8
HEC-108,CTRPv2,18.0,98.02
HEC-108,CTRPv2,37.0,80.89
HEC-108,CTRPv2,74.0,74.14
HEC-108,CTRPv2,150.0,34.29
HEC-108,CTRPv2,300.0,2.674
HEC-59,CTRPv2,0.009,104.9
HEC-59,CTRPv2,0.018,99.88
HEC-59,CTRPv2,0.036,101.6
HEC-59,CTRPv2,0.072,99.41
HEC-59,CTRPv2,0.14,100.1
HEC-59,CTRPv2,0.29,100.4
HEC-59,CTRPv2,0.58,97.72
HEC-59,CTRPv2,1.2,99.62
HEC-59,CTRPv2,2.3,97.99
HEC-59,CTRPv2,4.6,94.79
HEC-59,CTRPv2,9.2,104.3
HEC-59,CTRPv2,18.0,97.03
HEC-59,CTRPv2,37.0,63.99
HEC-59,CTRPv2,74.0,22.38
HEC-59,CTRPv2,150.0,19.89
HEC-59,CTRPv2,300.0,3.612
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,99.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,99.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,97.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,99.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,99.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,95.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,98.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,94.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,74.0,80.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,150.0,14.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,300.0,3.258
HEC-251,CTRPv2,0.009,98.28
HEC-251,CTRPv2,0.018,98.41
HEC-251,CTRPv2,0.036,103.4
HEC-251,CTRPv2,0.072,97.78
HEC-251,CTRPv2,0.14,97.94
HEC-251,CTRPv2,0.29,97.22
HEC-251,CTRPv2,0.58,97.44
HEC-251,CTRPv2,1.2,91.94
HEC-251,CTRPv2,2.3,93.95
HEC-251,CTRPv2,4.6,97.38
HEC-251,CTRPv2,9.2,98.1
HEC-251,CTRPv2,18.0,86.16
HEC-251,CTRPv2,37.0,47.67
HEC-251,CTRPv2,74.0,26.05
HEC-251,CTRPv2,150.0,10.4
HEC-251,CTRPv2,300.0,7.638
HEC-265,CTRPv2,0.009,98.89
HEC-265,CTRPv2,0.018,106.9
HEC-265,CTRPv2,0.036,104.3
HEC-265,CTRPv2,0.072,108.0
HEC-265,CTRPv2,0.14,99.07
HEC-265,CTRPv2,0.29,76.07
HEC-265,CTRPv2,0.58,94.9
HEC-265,CTRPv2,1.2,83.16
HEC-265,CTRPv2,2.3,99.19
HEC-265,CTRPv2,4.6,100.6
HEC-265,CTRPv2,9.2,83.54
HEC-265,CTRPv2,18.0,85.0
HEC-265,CTRPv2,37.0,89.27
HEC-265,CTRPv2,74.0,70.9
HEC-265,CTRPv2,150.0,11.26
HEC-265,CTRPv2,300.0,13.84
HEC-6,CTRPv2,0.009,96.75
HEC-6,CTRPv2,0.018,99.86
HEC-6,CTRPv2,0.036,95.5
HEC-6,CTRPv2,0.072,103.4
HEC-6,CTRPv2,0.14,92.83
HEC-6,CTRPv2,0.29,97.47
HEC-6,CTRPv2,0.58,97.77
HEC-6,CTRPv2,1.2,90.98
HEC-6,CTRPv2,2.3,96.95
HEC-6,CTRPv2,4.6,100.3
HEC-6,CTRPv2,9.2,95.09
HEC-6,CTRPv2,18.0,92.9
HEC-6,CTRPv2,37.0,13.57
HEC-6,CTRPv2,74.0,11.27
HEC-6,CTRPv2,150.0,10.33
HEC-6,CTRPv2,300.0,9.606
JHUEM-2,CTRPv2,0.009,95.57
JHUEM-2,CTRPv2,0.018,104.3
JHUEM-2,CTRPv2,0.036,106.4
JHUEM-2,CTRPv2,0.072,96.0
JHUEM-2,CTRPv2,0.14,103.7
JHUEM-2,CTRPv2,0.29,103.7
JHUEM-2,CTRPv2,0.58,97.93
JHUEM-2,CTRPv2,1.2,94.53
JHUEM-2,CTRPv2,2.3,97.82
JHUEM-2,CTRPv2,4.6,100.3
JHUEM-2,CTRPv2,9.2,97.42
JHUEM-2,CTRPv2,18.0,92.34
JHUEM-2,CTRPv2,37.0,8.892
JHUEM-2,CTRPv2,74.0,5.38
JHUEM-2,CTRPv2,150.0,6.41
JHUEM-2,CTRPv2,300.0,3.872
SNG-M,CTRPv2,0.009,100.4
