Dataset,Dose,Response
GDSC1000,0.000976562,108.557
GDSC1000,0.00195312,103.591
GDSC1000,0.00390625,101.064
GDSC1000,0.0078125,101.356
GDSC1000,0.015625,84.4149
GDSC1000,0.03125,62.6656
GDSC1000,0.0625,56.3849
GDSC1000,0.125,44.2122
GDSC1000,0.25,38.7376
CTRPv2,0.00051,103.7
CTRPv2,0.001,92.59
CTRPv2,0.002,73.92
CTRPv2,0.0041,84.44
CTRPv2,0.0081,77.74
CTRPv2,0.016,69.43
CTRPv2,0.032,70.25
CTRPv2,0.065,64.33
CTRPv2,0.13,45.29
CTRPv2,0.26,49.78
CTRPv2,0.52,37.47
CTRPv2,1.0,56.36
CTRPv2,2.1,48.11
CTRPv2,4.2,54.98
CTRPv2,8.3,50.08
CTRPv2,17.0,53.1
