Dataset,Dose,Response
CTRPv2 rep 1,0.0023,112.9
CTRPv2 rep 1,0.0045,107.8
CTRPv2 rep 1,0.009,113.3
CTRPv2 rep 1,0.018,125.3
CTRPv2 rep 1,0.036,104.7
CTRPv2 rep 1,0.072,103.5
CTRPv2 rep 1,0.14,105.3
CTRPv2 rep 1,0.29,90.61
CTRPv2 rep 1,0.58,101.0
CTRPv2 rep 1,1.2,95.56
CTRPv2 rep 1,2.3,98.97
CTRPv2 rep 1,4.6,98.81
CTRPv2 rep 1,9.2,81.34
CTRPv2 rep 1,18.0,75.44
CTRPv2 rep 1,37.0,61.55
CTRPv2 rep 1,74.0,48.49
CTRPv2 rep 2,0.0023,110.6
CTRPv2 rep 2,0.0045,121.9
CTRPv2 rep 2,0.009,123.6
CTRPv2 rep 2,0.018,119.8
CTRPv2 rep 2,0.036,120.3
CTRPv2 rep 2,0.072,117.4
CTRPv2 rep 2,0.14,115.3
CTRPv2 rep 2,0.29,113.1
CTRPv2 rep 2,0.58,105.2
CTRPv2 rep 2,1.2,125.2
CTRPv2 rep 2,2.3,126.4
CTRPv2 rep 2,4.6,127.6
CTRPv2 rep 2,9.2,115.8
CTRPv2 rep 2,18.0,106.0
CTRPv2 rep 2,37.0,95.97
CTRPv2 rep 2,74.0,91.29
