Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,3.775,N/A,30.5,55.539,0.0203
BT179,CTRPv2,4.475,785,67.1,43.546,0
BT112,CTRPv2,10.970,29.6,14.3,30.198,0.0815
BT164,CTRPv2,7.835,101,14.6,47.826,0.0541
BT224,CTRPv2,2.890,1.7e+03,1.7e+03,0.000,0
HSTS,CTRPv2,1.404,69.9,69.9,0.000,0
KRIJ,CTRPv2,5.999,N/A,1e+06,88.001,0
PSTS,CTRPv2,7.660,37.8,37.8,0.000,0.0561
U-CH1,CTRPv2,6.340,60.9,60.9,0.000,0.0386
HS888LU,CTRPv2,7.905,62.1,62.1,0.000,0.0476
BT139,CTRPv2,6.647,61.5,61.5,0.000,0.0403
BT159,CTRPv2,4.206,265,265,0.000,0
BT187,CTRPv2,2.703,N/A,1.55,92.503,0
BT228,CTRPv2,9.865,N/A,5.33,59.226,0.0767
BT231,CTRPv2,7.598,258,258,0.000,0
BT239,CTRPv2,9.095,36.5,36.5,0.000,0.0647
HS578BST,CTRPv2,2.033,61.5,61.5,0.000,0.0131
BT248,CTRPv2,3.360,1.14e+03,1.14e+03,0.000,0
BT131,CTRPv2,22.870,1.13e+03,1.13e+03,0.000,0
BT147,CTRPv2,21.111,74.7,74.7,0.000,0
BT172,CTRPv2,22.295,9.84,3.42,25.848,0.171
BT216,CTRPv2,14.140,3.76e+07,1e+06,16.420,0
BT232,CTRPv2,11.900,483,483,0.000,0
BT245,CTRPv2,11.971,N/A,0.000234,76.059,0
BT271,CTRPv2,38.897,3.82,3.82,0.000,0.321
BT286,CTRPv2,11.145,48.1,48.1,0.000,0.0708
BT320,CTRPv2,5.827,195,195,0.000,0
BT328,CTRPv2,3.969,273,273,0.000,0
BT330,CTRPv2,12.928,43.9,43.9,0.000,0.083
BT333,CTRPv2,12.305,N/A,1e+06,54.007,0
BT340,CTRPv2,12.710,N/A,2.57,59.472,0.0866
BT359,CTRPv2,11.184,233,233,0.000,0
BT416,CTRPv2,9.643,32.4,32.4,0.000,0.0708
BT422,CTRPv2,9.364,6.07e+20,1e+06,48.522,0
BT428,CTRPv2,7.896,N/A,5.33,67.344,0.0555
BT440,CTRPv2,21.224,5.2,4.71,16.377,0.199
BT444,CTRPv2,22.231,4.7e+03,4.7e+03,0.000,0
BT482,CTRPv2,14.515,16,13.4,10.204,0.119
BT498,CTRPv2,10.754,N/A,1e+06,56.662,0
BT504,CTRPv2,16.205,35.9,35.9,0.000,0.106
2004,CTRPv2,16.265,14.3,14.3,0.000,0.132
ASKA,CTRPv2,12.158,2.04e+04,2.04e+04,0.000,0
BT12,CTRPv2,1.470,N/A,1e+06,97.060,0
BT16,CTRPv2,0.764,84.4,84.4,0.000,0
SYO1,CTRPv2,15.966,21.1,21.1,0.000,0.116
TM87-16,CTRPv2,8.274,260,260,0.000,0
TTC709,CTRPv2,16.367,6.63,3.82,40.260,0.142
YAMATO,CTRPv2,6.528,2.99e+03,50.4,46.009,0.0252
