Cell Line,Dataset,Dose,Response
Capan-2,CTRPv2,0.002,96.89
Capan-2,CTRPv2,0.0041,96.96
Capan-2,CTRPv2,0.0081,92.58
Capan-2,CTRPv2,0.016,96.24
Capan-2,CTRPv2,0.032,98.05
Capan-2,CTRPv2,0.065,101.7
Capan-2,CTRPv2,0.13,92.92
Capan-2,CTRPv2,0.26,96.5
Capan-2,CTRPv2,0.52,106.3
Capan-2,CTRPv2,1.0,95.73
Capan-2,CTRPv2,2.1,96.08
Capan-2,CTRPv2,4.2,56.43
Capan-2,CTRPv2,8.3,25.22
Capan-2,CTRPv2,17.0,22.39
Capan-2,CTRPv2,33.0,23.25
Capan-2,CTRPv2,66.0,14.22
Panc 08.13,CTRPv2,0.002,101.2
Panc 08.13,CTRPv2,0.0041,106.2
Panc 08.13,CTRPv2,0.0081,95.17
Panc 08.13,CTRPv2,0.016,98.13
Panc 08.13,CTRPv2,0.032,95.04
Panc 08.13,CTRPv2,0.065,90.81
Panc 08.13,CTRPv2,0.13,109.7
Panc 08.13,CTRPv2,0.26,106.8
Panc 08.13,CTRPv2,0.52,99.48
Panc 08.13,CTRPv2,1.0,102.4
Panc 08.13,CTRPv2,2.1,98.31
Panc 08.13,CTRPv2,4.2,91.56
Panc 08.13,CTRPv2,8.3,76.18
Panc 08.13,CTRPv2,17.0,48.08
Panc 08.13,CTRPv2,33.0,45.6
Panc 08.13,CTRPv2,66.0,2.056
Hs 766T,CTRPv2,0.002,107.7
Hs 766T,CTRPv2,0.0041,109.3
Hs 766T,CTRPv2,0.0081,100.7
Hs 766T,CTRPv2,0.016,101.1
Hs 766T,CTRPv2,0.032,108.9
Hs 766T,CTRPv2,0.065,107.2
Hs 766T,CTRPv2,0.13,113.0
Hs 766T,CTRPv2,0.26,108.3
Hs 766T,CTRPv2,0.52,111.9
Hs 766T,CTRPv2,1.0,105.9
Hs 766T,CTRPv2,2.1,109.5
Hs 766T,CTRPv2,4.2,111.9
Hs 766T,CTRPv2,8.3,80.85
Hs 766T,CTRPv2,17.0,80.74
Hs 766T,CTRPv2,33.0,40.14
Hs 766T,CTRPv2,66.0,1.638
Panc 10.05,CTRPv2,0.002,91.39
Panc 10.05,CTRPv2,0.0041,99.6
Panc 10.05,CTRPv2,0.0081,102.6
Panc 10.05,CTRPv2,0.016,94.95
Panc 10.05,CTRPv2,0.032,99.14
Panc 10.05,CTRPv2,0.065,99.94
Panc 10.05,CTRPv2,0.13,97.91
Panc 10.05,CTRPv2,0.26,98.05
Panc 10.05,CTRPv2,0.52,93.91
Panc 10.05,CTRPv2,1.0,96.41
Panc 10.05,CTRPv2,2.1,94.23
Panc 10.05,CTRPv2,4.2,92.34
Panc 10.05,CTRPv2,8.3,56.82
Panc 10.05,CTRPv2,17.0,45.05
Panc 10.05,CTRPv2,33.0,41.28
Panc 10.05,CTRPv2,66.0,1.423
