Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,7.958,20.6,20.6,0.000,0.0554
RL95-2,CTRPv2,22.220,3.13,2.71,8.533,0.194
HEC1B,CTRPv2,10.344,12.3,10.5,11.783,0.0832
HEC-108,CTRPv2,4.636,21.4,16.2,33.318,0.0364
HEC-59,CTRPv2,8.864,12.2,10.5,19.687,0.0767
Ishikawa (Heraklio) 02 ER-,CTRPv2,6.689,16.4,15.6,8.579,0.0579
HEC-251,CTRPv2,5.944,24.6,15.5,29.093,0.0416
HEC-265,CTRPv2,1.014,38.8,38.8,0.000,0
HEC-6,CTRPv2,24.530,2.09,1.8,12.384,0.224
JHUEM-2,CTRPv2,19.820,12.2,12.2,0.000,0.136
KLE,CTRPv2,12.754,20.9,20.9,0.000,0.0828
SNG-M,CTRPv2,7.391,18.5,18.5,0.000,0.0553
HEC-50B,CTRPv2,3.144,N/A,19.7,62.760,0.01
EFE-184,CTRPv2,10.054,21.1,21.1,0.000,0.0669
HEC-151,CTRPv2,11.967,11.3,11.3,0.000,0.0945
