Dataset,Dose,Response
CTRPv2 rep 1,0.0061,93.63
CTRPv2 rep 1,0.012,82.42
CTRPv2 rep 1,0.024,100.6
CTRPv2 rep 1,0.049,92.11
CTRPv2 rep 1,0.097,87.55
CTRPv2 rep 1,0.19,89.38
CTRPv2 rep 1,0.39,94.02
CTRPv2 rep 1,0.78,104.1
CTRPv2 rep 1,1.6,96.47
CTRPv2 rep 1,3.1,94.89
CTRPv2 rep 1,6.2,83.16
CTRPv2 rep 1,12.0,74.85
CTRPv2 rep 1,25.0,67.61
CTRPv2 rep 1,50.0,68.04
CTRPv2 rep 1,100.0,101.8
CTRPv2 rep 1,200.0,80.58
CTRPv2 rep 2,0.0061,103.6
CTRPv2 rep 2,0.012,108.2
CTRPv2 rep 2,0.024,103.8
CTRPv2 rep 2,0.049,103.6
CTRPv2 rep 2,0.097,100.7
CTRPv2 rep 2,0.19,98.85
CTRPv2 rep 2,0.39,91.1
CTRPv2 rep 2,0.78,87.9
CTRPv2 rep 2,1.6,85.5
CTRPv2 rep 2,3.1,96.1
CTRPv2 rep 2,6.2,86.02
CTRPv2 rep 2,12.0,75.3
CTRPv2 rep 2,25.0,32.56
CTRPv2 rep 2,50.0,51.49
CTRPv2 rep 2,100.0,63.1
