Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,116.6
8305C,CCLE,0.008,83.0
8305C,CCLE,0.025,103.73
8305C,CCLE,0.08,95.4
8305C,CCLE,0.25,126.1
8305C,CCLE,0.8,92.4
8305C,CCLE,2.53,99.83
8305C,CCLE,8.0,45.0
8505C,CCLE,0.0025,99.81
8505C,CCLE,0.008,97.2
8505C,CCLE,0.025,104.41
8505C,CCLE,0.08,99.61
8505C,CCLE,0.25,99.76
8505C,CCLE,0.8,93.9
8505C,CCLE,2.53,92.6
8505C,CCLE,8.0,37.0
BCPAP,CCLE,0.0025,107.5
BCPAP,CCLE,0.008,106.13
BCPAP,CCLE,0.025,101.75
BCPAP,CCLE,0.08,105.19
BCPAP,CCLE,0.25,98.3
BCPAP,CCLE,0.8,94.9
BCPAP,CCLE,2.53,96.3
BCPAP,CCLE,8.0,44.0
TT2609-C02,CCLE,0.0025,108.53
TT2609-C02,CCLE,0.008,115.7
TT2609-C02,CCLE,0.025,93.9
TT2609-C02,CCLE,0.08,105.94
TT2609-C02,CCLE,0.25,128.7
TT2609-C02,CCLE,0.8,107.02
TT2609-C02,CCLE,2.53,89.0
TT2609-C02,CCLE,8.0,23.0
RO82-W-1,GDSC1000,0.0078125,94.7888
RO82-W-1,GDSC1000,0.015625,90.9345
RO82-W-1,GDSC1000,0.03125,97.0173
RO82-W-1,GDSC1000,0.0625,97.9277
RO82-W-1,GDSC1000,0.125,98.5717
RO82-W-1,GDSC1000,0.25,95.5339
RO82-W-1,GDSC1000,0.5,110.354
RO82-W-1,GDSC1000,1.0,90.588
RO82-W-1,GDSC1000,2.0,113.11
K1,GDSC1000,0.0078125,103.961
K1,GDSC1000,0.015625,105.734
K1,GDSC1000,0.03125,107.918
K1,GDSC1000,0.0625,116.84
K1,GDSC1000,0.125,108.786
K1,GDSC1000,0.25,116.078
K1,GDSC1000,0.5,112.277
K1,GDSC1000,1.0,104.609
K1,GDSC1000,2.0,109.537
FTC-133,GDSC1000,0.0078125,150.24
FTC-133,GDSC1000,0.015625,108.783
FTC-133,GDSC1000,0.03125,118.054
FTC-133,GDSC1000,0.0625,95.1286
FTC-133,GDSC1000,0.125,109.13
FTC-133,GDSC1000,0.25,119.918
FTC-133,GDSC1000,0.5,123.067
FTC-133,GDSC1000,1.0,125.639
FTC-133,GDSC1000,2.0,105.618
IHH-4,GDSC1000,0.0078125,77.9203
IHH-4,GDSC1000,0.015625,86.1812
