Dataset,Dose,Response
GDSC1000,0.125,96.8551
GDSC1000,0.25,103.557
GDSC1000,0.5,103.52
GDSC1000,1.0,93.0136
GDSC1000,2.0,89.9167
GDSC1000,4.0,84.7574
GDSC1000,8.0,80.308
GDSC1000,16.0,70.2405
GDSC1000,32.0,66.8827
CTRPv2,0.0041,99.74
CTRPv2,0.0081,97.56
CTRPv2,0.016,98.85
CTRPv2,0.032,100.5
CTRPv2,0.065,99.56
CTRPv2,0.13,98.06
CTRPv2,0.26,97.69
CTRPv2,0.52,99.73
CTRPv2,1.0,95.16
CTRPv2,2.1,98.1
CTRPv2,4.2,93.85
CTRPv2,8.3,91.64
CTRPv2,17.0,86.14
CTRPv2,33.0,87.66
CTRPv2,66.0,89.53
CTRPv2,130.0,84.76
