Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.0025,105.9
CHP-126,CTRPv2,0.0051,128.7
CHP-126,CTRPv2,0.01,86.73
CHP-126,CTRPv2,0.02,115.6
CHP-126,CTRPv2,0.041,90.12
CHP-126,CTRPv2,0.081,103.2
CHP-126,CTRPv2,0.16,110.0
CHP-126,CTRPv2,0.32,93.64
CHP-126,CTRPv2,0.65,95.3
CHP-126,CTRPv2,1.3,89.08
CHP-126,CTRPv2,2.6,110.7
CHP-126,CTRPv2,5.2,85.19
CHP-126,CTRPv2,10.0,98.26
CHP-126,CTRPv2,21.0,114.1
CHP-126,CTRPv2,42.0,90.73
CHP-126,CTRPv2,83.0,97.91
KELLY,CTRPv2,0.0025,113.8
KELLY,CTRPv2,0.0051,109.6
KELLY,CTRPv2,0.01,111.6
KELLY,CTRPv2,0.02,113.7
KELLY,CTRPv2,0.041,101.1
KELLY,CTRPv2,0.081,113.8
KELLY,CTRPv2,0.16,103.5
KELLY,CTRPv2,0.32,107.7
KELLY,CTRPv2,0.65,94.41
KELLY,CTRPv2,1.3,99.88
KELLY,CTRPv2,2.6,92.46
KELLY,CTRPv2,5.2,95.29
KELLY,CTRPv2,10.0,93.32
KELLY,CTRPv2,21.0,90.47
KELLY,CTRPv2,42.0,97.37
KELLY,CTRPv2,83.0,97.03
NB1,CTRPv2,0.0025,101.3
NB1,CTRPv2,0.0051,99.65
NB1,CTRPv2,0.01,99.64
NB1,CTRPv2,0.02,96.75
NB1,CTRPv2,0.041,101.2
NB1,CTRPv2,0.081,98.13
NB1,CTRPv2,0.16,98.16
NB1,CTRPv2,0.32,94.59
NB1,CTRPv2,0.65,100.1
NB1,CTRPv2,1.3,96.88
NB1,CTRPv2,2.6,99.12
NB1,CTRPv2,5.2,97.12
NB1,CTRPv2,10.0,104.3
NB1,CTRPv2,21.0,103.2
NB1,CTRPv2,42.0,96.28
NB1,CTRPv2,83.0,94.79
KP-N-S19s,CTRPv2,0.0025,116.4
KP-N-S19s,CTRPv2,0.0051,116.7
KP-N-S19s,CTRPv2,0.01,102.8
KP-N-S19s,CTRPv2,0.02,109.5
KP-N-S19s,CTRPv2,0.041,106.9
KP-N-S19s,CTRPv2,0.081,109.4
KP-N-S19s,CTRPv2,0.16,101.0
KP-N-S19s,CTRPv2,0.32,98.03
KP-N-S19s,CTRPv2,0.65,97.83
KP-N-S19s,CTRPv2,1.3,97.39
KP-N-S19s,CTRPv2,2.6,100.3
KP-N-S19s,CTRPv2,5.2,101.4
KP-N-S19s,CTRPv2,10.0,96.6
KP-N-S19s,CTRPv2,21.0,94.77
KP-N-S19s,CTRPv2,42.0,102.2
KP-N-S19s,CTRPv2,83.0,105.1
SK-N-SH,CTRPv2,0.0025,104.4
SK-N-SH,CTRPv2,0.0051,101.3
SK-N-SH,CTRPv2,0.01,109.8
SK-N-SH,CTRPv2,0.02,109.6
SK-N-SH,CTRPv2,0.041,102.7
SK-N-SH,CTRPv2,0.081,102.8
SK-N-SH,CTRPv2,0.16,104.0
SK-N-SH,CTRPv2,0.32,104.6
SK-N-SH,CTRPv2,1.3,109.4
SK-N-SH,CTRPv2,5.2,105.0
SK-N-SH,CTRPv2,10.0,78.54
SK-N-SH,CTRPv2,21.0,88.27
SK-N-SH,CTRPv2,42.0,82.24
SK-N-DZ,CTRPv2,0.0025,115.2
SK-N-DZ,CTRPv2,0.0051,114.0
SK-N-DZ,CTRPv2,0.01,100.4
SK-N-DZ,CTRPv2,0.02,112.8
SK-N-DZ,CTRPv2,0.041,106.6
SK-N-DZ,CTRPv2,0.081,115.9
SK-N-DZ,CTRPv2,0.16,90.46
SK-N-DZ,CTRPv2,0.32,91.6
SK-N-DZ,CTRPv2,0.65,106.1
SK-N-DZ,CTRPv2,1.3,108.2
SK-N-DZ,CTRPv2,2.6,107.0
SK-N-DZ,CTRPv2,5.2,97.47
SK-N-DZ,CTRPv2,10.0,108.7
SK-N-DZ,CTRPv2,21.0,127.0
SK-N-DZ,CTRPv2,42.0,137.3
SK-N-DZ,CTRPv2,83.0,105.7
CHP-212,CTRPv2,0.0025,104.4
CHP-212,CTRPv2,0.0051,103.3
CHP-212,CTRPv2,0.01,116.0
CHP-212,CTRPv2,0.02,104.8
CHP-212,CTRPv2,0.041,105.5
CHP-212,CTRPv2,0.081,108.2
CHP-212,CTRPv2,0.16,103.7
CHP-212,CTRPv2,0.32,101.6
CHP-212,CTRPv2,0.65,99.02
CHP-212,CTRPv2,1.3,101.4
CHP-212,CTRPv2,2.6,101.0
CHP-212,CTRPv2,5.2,96.79
CHP-212,CTRPv2,10.0,85.84
CHP-212,CTRPv2,21.0,89.87
CHP-212,CTRPv2,42.0,90.85
CHP-212,CTRPv2,83.0,82.6
SK-N-AS,CTRPv2,0.0025,104.5
SK-N-AS,CTRPv2,0.0051,101.5
SK-N-AS,CTRPv2,0.01,99.83
SK-N-AS,CTRPv2,0.02,104.1
SK-N-AS,CTRPv2,0.041,105.6
SK-N-AS,CTRPv2,0.081,103.2
SK-N-AS,CTRPv2,0.16,104.1
SK-N-AS,CTRPv2,0.32,99.5
SK-N-AS,CTRPv2,0.65,99.36
SK-N-AS,CTRPv2,1.3,99.71
SK-N-AS,CTRPv2,2.6,104.5
SK-N-AS,CTRPv2,5.2,107.7
SK-N-AS,CTRPv2,10.0,104.3
SK-N-AS,CTRPv2,21.0,100.1
SK-N-AS,CTRPv2,42.0,107.6
SK-N-AS,CTRPv2,83.0,101.1
IMR-32,CTRPv2,0.0025,144.3
IMR-32,CTRPv2,0.0051,128.5
IMR-32,CTRPv2,0.01,116.8
IMR-32,CTRPv2,0.02,98.6
IMR-32,CTRPv2,0.041,120.9
IMR-32,CTRPv2,0.081,121.1
IMR-32,CTRPv2,0.16,100.4
IMR-32,CTRPv2,0.32,101.3
IMR-32,CTRPv2,0.65,133.2
IMR-32,CTRPv2,2.6,100.5
IMR-32,CTRPv2,5.2,87.31
IMR-32,CTRPv2,10.0,142.5
IMR-32,CTRPv2,21.0,133.8
IMR-32,CTRPv2,42.0,131.3
IMR-32,CTRPv2,83.0,104.0
NH-6,CTRPv2,0.0025,102.8
NH-6,CTRPv2,0.0051,101.2
NH-6,CTRPv2,0.01,108.6
NH-6,CTRPv2,0.02,104.6
NH-6,CTRPv2,0.041,98.77
NH-6,CTRPv2,0.081,104.8
NH-6,CTRPv2,0.16,96.2
NH-6,CTRPv2,0.32,101.4
NH-6,CTRPv2,0.65,92.46
NH-6,CTRPv2,1.3,89.47
NH-6,CTRPv2,2.6,99.68
NH-6,CTRPv2,5.2,104.6
NH-6,CTRPv2,10.0,108.9
NH-6,CTRPv2,21.0,107.9
NH-6,CTRPv2,42.0,100.5
NH-6,CTRPv2,83.0,91.07
SK-N-FI,CTRPv2,0.0025,119.6
SK-N-FI,CTRPv2,0.0051,111.8
SK-N-FI,CTRPv2,0.01,120.4
SK-N-FI,CTRPv2,0.02,104.0
SK-N-FI,CTRPv2,0.041,104.5
SK-N-FI,CTRPv2,0.081,88.51
SK-N-FI,CTRPv2,0.16,97.44
SK-N-FI,CTRPv2,0.32,121.1
SK-N-FI,CTRPv2,0.65,116.3
SK-N-FI,CTRPv2,1.3,94.59
SK-N-FI,CTRPv2,2.6,108.2
SK-N-FI,CTRPv2,5.2,116.4
SK-N-FI,CTRPv2,10.0,89.69
SK-N-FI,CTRPv2,21.0,109.0
SK-N-FI,CTRPv2,42.0,108.1
SK-N-FI,CTRPv2,83.0,101.9
KP-N-YN,CTRPv2,0.0025,92.25
KP-N-YN,CTRPv2,0.0051,92.27
KP-N-YN,CTRPv2,0.01,115.3
KP-N-YN,CTRPv2,0.02,100.7
KP-N-YN,CTRPv2,0.041,106.0
KP-N-YN,CTRPv2,0.081,102.7
KP-N-YN,CTRPv2,0.16,92.64
KP-N-YN,CTRPv2,0.32,105.2
KP-N-YN,CTRPv2,0.65,109.8
KP-N-YN,CTRPv2,1.3,106.8
KP-N-YN,CTRPv2,2.6,101.9
KP-N-YN,CTRPv2,5.2,131.9
KP-N-YN,CTRPv2,10.0,66.33
KP-N-YN,CTRPv2,21.0,71.26
KP-N-YN,CTRPv2,42.0,63.75
KP-N-YN,CTRPv2,83.0,110.5
SK-N-BE(2),CTRPv2,0.0025,123.5
SK-N-BE(2),CTRPv2,0.0051,114.6
SK-N-BE(2),CTRPv2,0.01,102.3
SK-N-BE(2),CTRPv2,0.02,107.3
SK-N-BE(2),CTRPv2,0.041,107.8
SK-N-BE(2),CTRPv2,0.081,113.5
SK-N-BE(2),CTRPv2,0.16,102.9
SK-N-BE(2),CTRPv2,0.32,106.7
SK-N-BE(2),CTRPv2,0.65,124.5
SK-N-BE(2),CTRPv2,1.3,92.74
SK-N-BE(2),CTRPv2,2.6,103.8
SK-N-BE(2),CTRPv2,5.2,87.17
SK-N-BE(2),CTRPv2,10.0,88.53
SK-N-BE(2),CTRPv2,21.0,73.29
SK-N-BE(2),CTRPv2,42.0,86.82
SK-N-BE(2),CTRPv2,83.0,74.69
