Cell Line,Dataset,Dose,Response
LN-229,GDSC1000,0.0078125,114.156
LN-229,GDSC1000,0.015625,84.3972
LN-229,GDSC1000,0.03125,101.385
LN-229,GDSC1000,0.0625,88.2312
LN-229,GDSC1000,0.125,75.5576
LN-229,GDSC1000,0.25,71.6768
LN-229,GDSC1000,0.5,51.8688
LN-229,GDSC1000,1.0,51.2948
LN-229,GDSC1000,2.0,28.821
Hs 683,GDSC1000,0.0078125,91.2431
Hs 683,GDSC1000,0.015625,90.2898
Hs 683,GDSC1000,0.03125,83.5791
Hs 683,GDSC1000,0.0625,84.5852
Hs 683,GDSC1000,0.125,100.006
Hs 683,GDSC1000,0.25,80.5976
Hs 683,GDSC1000,0.5,86.7907
Hs 683,GDSC1000,1.0,74.9545
Hs 683,GDSC1000,2.0,61.8135
SNB75,GDSC1000,0.0078125,106.373
SNB75,GDSC1000,0.015625,102.239
SNB75,GDSC1000,0.03125,88.1728
SNB75,GDSC1000,0.0625,90.2786
SNB75,GDSC1000,0.125,109.402
SNB75,GDSC1000,0.25,94.1573
SNB75,GDSC1000,0.5,90.5243
SNB75,GDSC1000,1.0,76.1202
SNB75,GDSC1000,2.0,76.0231
U-87-MG,GDSC1000,0.0078125,95.6691
U-87-MG,GDSC1000,0.015625,98.6527
U-87-MG,GDSC1000,0.03125,91.7261
U-87-MG,GDSC1000,0.0625,79.6762
U-87-MG,GDSC1000,0.125,95.8739
U-87-MG,GDSC1000,0.25,77.641
U-87-MG,GDSC1000,0.5,76.7275
U-87-MG,GDSC1000,1.0,63.2459
U-87-MG,GDSC1000,2.0,44.2044
U251,GDSC1000,0.0078125,82.3555
U251,GDSC1000,0.015625,107.666
U251,GDSC1000,0.03125,96.1932
U251,GDSC1000,0.0625,76.4026
U251,GDSC1000,0.125,116.331
U251,GDSC1000,0.25,94.5691
U251,GDSC1000,0.5,60.0787
U251,GDSC1000,1.0,47.8176
U251,GDSC1000,2.0,33.9498
D-247MG,GDSC1000,0.0078125,85.3329
D-247MG,GDSC1000,0.015625,87.0527
D-247MG,GDSC1000,0.03125,82.9718
D-247MG,GDSC1000,0.0625,77.7884
D-247MG,GDSC1000,0.125,62.6893
D-247MG,GDSC1000,0.25,61.1668
D-247MG,GDSC1000,0.5,55.4852
D-247MG,GDSC1000,1.0,46.7994
D-247MG,GDSC1000,2.0,48.9401
SK-MG-1,GDSC1000,0.0078125,82.4797
SK-MG-1,GDSC1000,0.015625,87.831
SK-MG-1,GDSC1000,0.03125,77.2234
SK-MG-1,GDSC1000,0.0625,85.7772
SK-MG-1,GDSC1000,0.125,69.0895
SK-MG-1,GDSC1000,0.25,51.2836
SK-MG-1,GDSC1000,0.5,48.9177
SK-MG-1,GDSC1000,1.0,37.7762
SK-MG-1,GDSC1000,2.0,35.993
GB-1,GDSC1000,0.0078125,160.324
GB-1,GDSC1000,0.015625,92.2618
GB-1,GDSC1000,0.03125,131.632
GB-1,GDSC1000,0.0625,106.724
GB-1,GDSC1000,0.125,112.349
GB-1,GDSC1000,0.25,84.2045
GB-1,GDSC1000,0.5,66.1538
GB-1,GDSC1000,1.0,92.1262
GB-1,GDSC1000,2.0,61.9019
KNS-81-FD,GDSC1000,0.0078125,84.4537
KNS-81-FD,GDSC1000,0.015625,96.0474
KNS-81-FD,GDSC1000,0.03125,77.9493
KNS-81-FD,GDSC1000,0.0625,98.9477
KNS-81-FD,GDSC1000,0.125,10.7308
KNS-81-FD,GDSC1000,0.25,76.2143
KNS-81-FD,GDSC1000,0.5,104.303
KNS-81-FD,GDSC1000,1.0,79.495
KNS-81-FD,GDSC1000,2.0,67.2749
D-283MED,GDSC1000,0.0078125,93.6307
D-283MED,GDSC1000,0.015625,94.1525
D-283MED,GDSC1000,0.03125,93.3616
D-283MED,GDSC1000,0.0625,78.2497
D-283MED,GDSC1000,0.125,65.8198
D-283MED,GDSC1000,0.25,53.9708
D-283MED,GDSC1000,0.5,44.5354
D-283MED,GDSC1000,1.0,35.0433
D-283MED,GDSC1000,2.0,22.9201
D-392MG,GDSC1000,0.0078125,132.936
D-392MG,GDSC1000,0.015625,106.292
D-392MG,GDSC1000,0.03125,93.1729
D-392MG,GDSC1000,0.0625,84.5036
D-392MG,GDSC1000,0.125,111.919
D-392MG,GDSC1000,0.25,101.258
D-392MG,GDSC1000,0.5,86.828
D-392MG,GDSC1000,1.0,70.3373
D-392MG,GDSC1000,2.0,60.1732
KG-1-C,GDSC1000,0.0078125,99.9845
KG-1-C,GDSC1000,0.015625,71.5442
KG-1-C,GDSC1000,0.03125,92.4258
KG-1-C,GDSC1000,0.0625,79.0255
KG-1-C,GDSC1000,0.125,75.5987
KG-1-C,GDSC1000,0.25,66.0326
KG-1-C,GDSC1000,0.5,64.317
KG-1-C,GDSC1000,1.0,54.2233
KG-1-C,GDSC1000,2.0,36.756
U-118-MG,GDSC1000,0.0078125,97.1638
U-118-MG,GDSC1000,0.015625,78.9364
U-118-MG,GDSC1000,0.03125,99.0581
U-118-MG,GDSC1000,0.0625,89.0258
U-118-MG,GDSC1000,0.125,79.8906
U-118-MG,GDSC1000,0.25,78.0094
U-118-MG,GDSC1000,0.5,73.5236
U-118-MG,GDSC1000,1.0,64.5744
U-118-MG,GDSC1000,2.0,61.3206
Becker,GDSC1000,0.0078125,115.923
Becker,GDSC1000,0.015625,94.4965
Becker,GDSC1000,0.03125,97.3027
Becker,GDSC1000,0.0625,92.5327
