Dataset,Dose,Response
GDSC1000 rep 1,0.25,97.8249
GDSC1000 rep 1,0.5,108.391
GDSC1000 rep 1,1.0,90.7995
GDSC1000 rep 1,2.0,88.6443
GDSC1000 rep 1,4.0,87.1993
GDSC1000 rep 1,8.0,86.2986
GDSC1000 rep 1,16.0,80.8381
GDSC1000 rep 1,32.0,80.3716
GDSC1000 rep 1,64.0,51.1824
GDSC1000 rep 2,0.195312,64.8723
GDSC1000 rep 2,0.78125,49.1318
GDSC1000 rep 2,3.125,39.8498
GDSC1000 rep 2,12.5,32.7098
GDSC1000 rep 2,50.0,20.1662
CTRPv2,0.002,107.0
CTRPv2,0.0041,109.3
CTRPv2,0.0081,100.6
CTRPv2,0.016,108.0
CTRPv2,0.032,107.1
CTRPv2,0.065,110.8
CTRPv2,0.13,102.9
CTRPv2,0.26,92.38
CTRPv2,0.52,93.18
CTRPv2,1.0,95.24
CTRPv2,2.1,96.22
CTRPv2,4.2,90.97
CTRPv2,8.3,68.0
CTRPv2,17.0,63.52
CTRPv2,33.0,71.49
CTRPv2,66.0,55.38
