Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0390625,106.09
CHSA0011,GDSC1000,0.15625,108.91
CHSA0011,GDSC1000,0.625,114.245
CHSA0011,GDSC1000,2.5,100.317
CHSA0011,GDSC1000,10.0,84.7361
EW-7,GDSC1000,0.0390625,103.252
EW-7,GDSC1000,0.15625,100.384
EW-7,GDSC1000,0.625,102.616
EW-7,GDSC1000,2.5,85.2492
EW-7,GDSC1000,10.0,24.0474
ES1,GDSC1000,0.0390625,102.298
ES1,GDSC1000,0.15625,100.762
ES1,GDSC1000,0.625,115.229
ES1,GDSC1000,2.5,106.786
ES1,GDSC1000,10.0,90.7062
ES4,GDSC1000,0.0390625,110.38
ES4,GDSC1000,0.15625,100.377
ES4,GDSC1000,0.625,106.602
ES4,GDSC1000,2.5,84.9233
ES4,GDSC1000,10.0,18.2641
CADO-ES1,GDSC1000,0.0390625,84.7631
CADO-ES1,GDSC1000,0.15625,81.5367
CADO-ES1,GDSC1000,0.625,78.6078
CADO-ES1,GDSC1000,2.5,85.3398
CADO-ES1,GDSC1000,10.0,82.807
EW-16,GDSC1000,0.0390625,113.343
EW-16,GDSC1000,0.15625,47.9339
EW-16,GDSC1000,0.625,114.555
EW-16,GDSC1000,2.5,93.7288
EW-16,GDSC1000,10.0,44.7745
SK-PN-DW,GDSC1000,0.0390625,98.366
SK-PN-DW,GDSC1000,0.15625,93.4755
SK-PN-DW,GDSC1000,0.625,94.7872
SK-PN-DW,GDSC1000,2.5,99.0519
SK-PN-DW,GDSC1000,10.0,97.39
U-2-OS,GDSC1000,0.0390625,119.203
U-2-OS,GDSC1000,0.15625,103.574
U-2-OS,GDSC1000,0.625,96.038
U-2-OS,GDSC1000,2.5,101.276
U-2-OS,GDSC1000,10.0,38.5303
EW-22,GDSC1000,0.0390625,105.034
EW-22,GDSC1000,0.15625,112.096
EW-22,GDSC1000,0.625,107.386
EW-22,GDSC1000,2.5,104.491
EW-22,GDSC1000,10.0,51.1224
NOS-1,GDSC1000,0.0390625,104.881
NOS-1,GDSC1000,0.15625,101.172
NOS-1,GDSC1000,0.625,111.82
NOS-1,GDSC1000,2.5,110.455
NOS-1,GDSC1000,10.0,96.9319
ES7,GDSC1000,0.0390625,111.011
ES7,GDSC1000,0.15625,97.5848
ES7,GDSC1000,0.625,101.292
ES7,GDSC1000,2.5,82.9105
ES7,GDSC1000,10.0,46.0818
ES8,GDSC1000,0.0390625,116.912
ES8,GDSC1000,0.15625,92.7948
ES8,GDSC1000,0.625,99.9714
ES8,GDSC1000,2.5,81.4191
ES8,GDSC1000,10.0,79.0021
HuO9,GDSC1000,0.0390625,101.406
HuO9,GDSC1000,0.15625,98.7293
HuO9,GDSC1000,0.625,101.017
HuO9,GDSC1000,2.5,92.899
HuO9,GDSC1000,10.0,91.967
CHSA0108,GDSC1000,0.0390625,100.638
CHSA0108,GDSC1000,0.15625,100.259
CHSA0108,GDSC1000,0.625,97.9585
CHSA0108,GDSC1000,2.5,82.5439
CHSA0108,GDSC1000,10.0,63.2681
ES6,GDSC1000,0.0390625,96.2678
ES6,GDSC1000,0.15625,94.1794
ES6,GDSC1000,0.625,87.4227
ES6,GDSC1000,2.5,72.6098
ES6,GDSC1000,10.0,45.8621
EW-1,GDSC1000,0.0390625,98.9348
EW-1,GDSC1000,0.15625,103.815
EW-1,GDSC1000,0.625,114.648
EW-1,GDSC1000,2.5,115.236
EW-1,GDSC1000,10.0,85.2283
VA-ES-BJ,GDSC1000,0.0390625,111.249
VA-ES-BJ,GDSC1000,0.15625,102.683
VA-ES-BJ,GDSC1000,0.625,96.4908
VA-ES-BJ,GDSC1000,2.5,101.432
VA-ES-BJ,GDSC1000,10.0,126.301
EW-24,GDSC1000,0.0390625,104.045
EW-24,GDSC1000,0.15625,108.603
EW-24,GDSC1000,0.625,108.41
EW-24,GDSC1000,2.5,89.3478
EW-24,GDSC1000,10.0,52.4881
NY,GDSC1000,0.0390625,91.7938
NY,GDSC1000,0.15625,98.5856
NY,GDSC1000,0.625,95.1222
NY,GDSC1000,2.5,98.1594
NY,GDSC1000,10.0,89.0832
A673,GDSC1000,0.0390625,102.89
A673,GDSC1000,0.15625,96.6165
A673,GDSC1000,0.625,98.0919
A673,GDSC1000,2.5,105.892
A673,GDSC1000,10.0,98.7241
ES3,GDSC1000,0.0390625,96.5233
ES3,GDSC1000,0.15625,98.5666
ES3,GDSC1000,0.625,111.465
ES3,GDSC1000,2.5,107.423
ES3,GDSC1000,10.0,107.721
SJSA-1,GDSC1000,0.0390625,98.0709
SJSA-1,GDSC1000,0.15625,93.4757
SJSA-1,GDSC1000,0.625,98.9468
SJSA-1,GDSC1000,2.5,118.743
SJSA-1,GDSC1000,10.0,97.1767
EW-11,GDSC1000,0.0390625,100.274
EW-11,GDSC1000,0.15625,147.27
EW-11,GDSC1000,0.625,106.154
EW-11,GDSC1000,2.5,106.732
EW-11,GDSC1000,10.0,104.212
