Dataset,Dose,Response
GDSC1000,0.000976562,127.42
GDSC1000,0.00195312,91.9927
GDSC1000,0.00390625,111.858
GDSC1000,0.0078125,75.3334
GDSC1000,0.015625,76.8408
GDSC1000,0.03125,52.4791
GDSC1000,0.0625,47.915
GDSC1000,0.125,38.6502
GDSC1000,0.25,35.3798
CTRPv2,0.00051,29.86
CTRPv2,0.001,25.74
CTRPv2,0.002,71.83
CTRPv2,0.0041,31.69
CTRPv2,0.0081,20.12
CTRPv2,0.016,9.212
CTRPv2,0.032,14.72
CTRPv2,0.065,14.27
CTRPv2,0.13,12.23
CTRPv2,0.26,10.9
CTRPv2,0.52,15.12
CTRPv2,1.0,16.58
CTRPv2,2.1,11.95
CTRPv2,4.2,7.113
CTRPv2,8.3,12.27
CTRPv2,17.0,6.251
