Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,15.610,3.75,1.72,46.976,0.133
A549,CTRPv2,2.397,N/A,0.469,94.284,0
NCI-H2009,CTRPv2,14.084,N/A,0.606,64.567,0.0862
HCC-15,CTRPv2,27.259,1.77,1.69,8.009,0.26
LU-99A,CTRPv2,3.203,37.3,37.3,0.000,0
NCI-H1155,CTRPv2,39.620,0.605,0.605,0.000,0.361
NCI-H1581,CTRPv2,7.255,18.6,18.6,0.000,0.0591
NCI-H2106,CTRPv2,45.680,0.318,0.318,0.000,0.422
NCI-H358,CTRPv2,22.208,3.47,3.03,8.331,0.195
HCC-366,CTRPv2,19.000,4.17,1.59,37.276,0.157
BEN,CTRPv2,4.363,N/A,1.64,85.409,0.0128
HCC-78,CTRPv2,2.081,N/A,1.61,93.075,0
NCI-H1299,CTRPv2,0.145,N/A,0.00258,99.840,0
NCI-H727,CTRPv2,6.247,N/A,0.198,87.554,0.00838
SHP-77,CTRPv2,6.232,N/A,1.87,78.232,0.0334
LCLC-103H,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H2405,CTRPv2,2.186,1.44e+05,1.44e+05,0.000,0
NCI-H650,CTRPv2,0.580,N/A,0.265,98.775,0
Calu-3,CTRPv2,16.375,5.09,4.52,18.793,0.151
HCC-1171,CTRPv2,12.006,702,702,0.000,0
HCC-44,CTRPv2,20.271,7.95,7.95,0.000,0.151
NCI-H211,CTRPv2,44.767,0.353,0.353,0.000,0.408
RERF-LC-AI,CTRPv2,4.048,64.6,64.6,0.000,0
SBC-5,CTRPv2,1.151,46.6,46.6,0.000,0
COLO-699,CTRPv2,50.920,0.132,0.0972,10.219,0.462
CAL-12T,CTRPv2,3.414,N/A,1.59,88.686,0.00332
DMS-79,CTRPv2,33.511,1.14,1.14,0.000,0.307
HCC-1588,CTRPv2,13.355,30,8.36,28.737,0.0868
HCC-1833,CTRPv2,35.480,1.11,0.932,4.504,0.296
HCC-2279,CTRPv2,21.771,8.77,4.4,14.902,0.158
MOR/CPR,CTRPv2,2.382,N/A,0.00379,97.297,0
NCI-H460,CTRPv2,2.445,N/A,0.685,93.815,0
HCC-2108,CTRPv2,4.907,N/A,0.115,91.138,0
HCC827,CTRPv2,9.257,N/A,0.0408,85.506,0.0171
NCI-H2030,CTRPv2,6.532,N/A,0.0804,88.896,0.00626
NCI-H1299,CTRPv2,3.354,N/A,0.0164,95.460,0
NCI-H1838,CTRPv2,15.515,4.3,3.27,33.376,0.139
NCI-H196,CTRPv2,6.931,677,677,0.000,0
NCI-H292,CTRPv2,2.226,N/A,5.56,87.828,0.00152
NCI-H526,CTRPv2,25.792,7.81,2.14,20.755,0.188
NCI-H69,CTRPv2,34.438,0.861,0.707,9.573,0.31
NCI-H1734,CTRPv2,22.504,7.51,7.51,0.000,0.153
NCI-H2291,CTRPv2,10.413,N/A,1,65.785,0.0576
RERF-LC-Ad1,CTRPv2,8.912,N/A,3.76,71.400,0.0159
LOU-NH91,CTRPv2,31.170,1.51,1.51,0.000,0.276
NCI-H661,CTRPv2,10.489,4.51e+03,4.51e+03,0.000,0
SW1573,CTRPv2,23.320,3.94,3.94,0.000,0.192
LCLC-97TM1,CTRPv2,11.794,15.3,15.3,0.000,0.0869
NCI-H1355,CTRPv2,15.517,24.9,24.9,0.000,0.0986
NCI-H1573,CTRPv2,25.802,2.78,2.78,0.000,0.221
NCI-H1666,CTRPv2,21.794,6.02,6.02,0.000,0.167
NCI-H2087,CTRPv2,26.483,2.56,2.56,0.000,0.228
EPLC-272H,CTRPv2,7.933,25,25,0.000,0
NCI-H520,CTRPv2,8.293,N/A,1e+06,65.699,0
NCI-H1373,CTRPv2,2.152,N/A,0.0399,96.717,0
NCI-H1792,CTRPv2,3.814,N/A,0.00537,95.315,0
A549,CTRPv2,8.510,N/A,0.392,80.497,0.0378
NCI-H2122,CTRPv2,0.457,N/A,27.9,99.086,0
NCI-H460,CTRPv2,2.115,N/A,8.67e+03,64.929,0
NCI-H2172,CTRPv2,9.357,N/A,0.0184,86.508,0.0128
NCI-H2286,CTRPv2,15.347,N/A,0.522,63.592,0.0831
NCI-H441,CTRPv2,5.151,N/A,0.185,89.868,0.00054
A549,CTRPv2,19.655,6.56,6.56,0.000,0.154
Sq-1,CTRPv2,23.851,2.81,2.75,4.379,0.229
Calu-6,CTRPv2,2.416,1.7e+09,1e+06,40.110,0
EBC-1,CTRPv2,6.648,N/A,3.57,60.121,0.0489
SK-LU-1,CTRPv2,6.777,53.4,53.4,0.000,0
NCI-H1184,CTRPv2,37.954,1.54,0.0304,41.247,0.311
LXF-289,CTRPv2,3.213,N/A,0.0828,94.511,0
NCI-H2023,CTRPv2,4.309,N/A,0.00793,94.534,0
NCI-H2126,CTRPv2,3.816,N/A,7.67e+05,91.197,0
ChaGo-K-1,CTRPv2,7.215,35.6,35.6,0.000,0.0431
COLO-668,CTRPv2,24.310,2.73,2.5,6.295,0.219
DV-90,CTRPv2,16.552,7.53,7.53,0.000,0.136
NCI-H2170,CTRPv2,21.811,2.18,1.85,24.082,0.203
NCI-H647,CTRPv2,11.380,19.4,19.4,0.000,0.0786
NCI-H810,CTRPv2,18.138,6.76,6.76,0.000,0.147
LK-2,CTRPv2,4.560,24.4,24.4,0.000,0.0363
NCI-H2029,CTRPv2,22.767,3.62,3.62,0.000,0.199
T3M-10,CTRPv2,46.284,0.386,0.386,0.000,0.403
NCI-H1869,CTRPv2,6.854,N/A,6.68,74.135,0.011
LC-1/sq-SF,CTRPv2,3.023,N/A,1.42,93.954,0
VMRC-LCD,CTRPv2,18.594,N/A,1e-06,62.813,0
NCI-H1623,CTRPv2,7.024,N/A,1e+06,85.951,0
RERF-LC-Ad2,CTRPv2,3.887,N/A,1e+06,92.226,0
COR-L51,CTRPv2,2.423,34.4,34.4,0.000,0.0155
NCI-H1869,CTRPv2,16.640,8.17,5.01,18.896,0.13
NCI-H841,CTRPv2,8.063,27.5,27.5,0.000,0.0524
COR-L88,CTRPv2,34.949,0.694,0.598,11.714,0.326
LU-65,CTRPv2,2.324,N/A,4.82,88.173,0.00131
NCI-H2081,CTRPv2,10.907,N/A,3.27,53.160,0.0888
NCI-H2141,CTRPv2,31.688,1.46,1.46,0.000,0.277
NCI-H23,CTRPv2,2.469,N/A,1.53,91.923,0
NCI-H2342,CTRPv2,13.251,N/A,0.112,75.573,0.0498
RERF-LC-MS,CTRPv2,5.763,N/A,2.42,77.975,0.0309
NCI-H1105,CTRPv2,53.819,0.0931,0.0729,9.597,0.496
NCI-H322,CTRPv2,3.612,31.4,31.4,0.000,0.0241
COR-L105,CTRPv2,11.744,4.56,3.67,28.384,0.104
DMS-273,CTRPv2,3.987,N/A,56.6,84.757,0
NCI-H1339,CTRPv2,3.278,N/A,0.188,93.533,0
HCC4006,CTRPv2,35.496,0.887,0.854,2.128,0.324
SK-MES-1,CTRPv2,16.431,8.26,8.26,0.000,0.131
NCI-H1693,CTRPv2,22.303,3.85,3.85,0.000,0.194
COR-L95,CTRPv2,52.430,0.156,0.156,0.000,0.485
NCI-H1092,CTRPv2,25.264,2.9,2.9,0.000,0.218
NCI-H2171,CTRPv2,34.788,0.926,0.903,2.353,0.329
NCI-H2196,CTRPv2,38.925,0.569,0.355,13.358,0.336
NCI-H1341,CTRPv2,62.183,0.0519,0.0504,1.280,0.586
NCI-H1568,CTRPv2,8.672,63.6,40.8,12.377,0
NCI-H1703,CTRPv2,4.211,N/A,9.75,69.304,0.0182
NCI-H838,CTRPv2,2.275,N/A,4.7,88.523,0.00133
LUDLU-1,CTRPv2,14.654,9.62,7.18,13.892,0.116
NCI-H146,CTRPv2,63.411,0.0481,0.0478,0.345,0.602
NCI-H1915,CTRPv2,25.921,1.23,1.04,24.418,0.242
NCI-H1944,CTRPv2,21.854,2.85,2.42,16.504,0.2
NCI-H520,CTRPv2,7.780,18.3,18.3,0.000,0.0618
NCI-H522,CTRPv2,0.842,45.9,45.9,0.000,0
NCI-H2110,CTRPv2,2.350,35.2,35.2,0.000,0.0146
NCI-H1395,CTRPv2,11.638,N/A,2.71,53.652,0.088
DMS 454,CTRPv2,33.958,0.965,0.869,5.884,0.309
HCC2935,CTRPv2,18.375,4.97,4.37,10.764,0.164
HOP-62,CTRPv2,1.106,42.3,42.3,0.000,0
DMS-53,CTRPv2,53.747,0.129,0.126,1.447,0.51
KNS-62,CTRPv2,4.783,23.1,19,26.919,0.0383
NCI-H1563,CTRPv2,16.373,6.08,5.14,13.971,0.144
Calu-1,CTRPv2,4.852,N/A,8.31,67.115,0.0254
DMS-114,CTRPv2,0.224,N/A,1.64,99.254,0
EKVX,CTRPv2,22.585,1.45e+04,1.45e+04,0.000,0
HCC-1438,CTRPv2,5.676,37,37,0.000,0.0335
HOP-92,CTRPv2,26.616,2.35,2.35,0.000,0.241
NCI-H1651,CTRPv2,1.632,N/A,548,95.887,0
NCI-H1793,CTRPv2,42.278,0.315,0.162,18.694,0.37
NCI-H1694,CTRPv2,37.333,0.803,0.803,0.000,0.329
