Dataset,Dose,Response
CTRPv2 rep 1,0.0061,114.0
CTRPv2 rep 1,0.012,112.7
CTRPv2 rep 1,0.024,114.5
CTRPv2 rep 1,0.049,112.2
CTRPv2 rep 1,0.097,110.2
CTRPv2 rep 1,0.19,112.2
CTRPv2 rep 1,0.39,106.5
CTRPv2 rep 1,0.78,108.1
CTRPv2 rep 1,1.6,108.7
CTRPv2 rep 1,3.1,105.8
CTRPv2 rep 1,6.2,111.1
CTRPv2 rep 1,12.0,106.1
CTRPv2 rep 1,25.0,106.6
CTRPv2 rep 1,100.0,107.6
CTRPv2 rep 1,200.0,113.6
CTRPv2 rep 2,0.0061,103.7
CTRPv2 rep 2,0.012,103.8
CTRPv2 rep 2,0.024,104.7
CTRPv2 rep 2,0.049,102.9
CTRPv2 rep 2,0.097,105.3
CTRPv2 rep 2,0.19,107.0
CTRPv2 rep 2,0.39,99.91
CTRPv2 rep 2,0.78,102.4
CTRPv2 rep 2,1.6,89.74
CTRPv2 rep 2,3.1,101.3
CTRPv2 rep 2,6.2,92.07
CTRPv2 rep 2,12.0,94.43
CTRPv2 rep 2,25.0,93.66
CTRPv2 rep 2,50.0,108.4
CTRPv2 rep 2,100.0,111.3
CTRPv2 rep 2,200.0,91.04
