Dataset,Dose,Response
CCLE,0.0025,92.9
CCLE,0.008,93.8
CCLE,0.025,91.5
CCLE,0.08,96.0
CCLE,0.25,103.07
CCLE,0.8,96.6
CCLE,2.53,101.02
CCLE,8.0,90.7
GDSC1000 rep 1,0.0390625,98.5427
GDSC1000 rep 1,0.078125,104.062
GDSC1000 rep 1,0.15625,98.1239
GDSC1000 rep 1,0.3125,96.2733
GDSC1000 rep 1,0.625,97.9798
GDSC1000 rep 1,1.25,97.1762
GDSC1000 rep 1,2.5,99.9527
GDSC1000 rep 1,5.0,98.3951
GDSC1000 rep 1,10.0,93.7853
GDSC1000 rep 2,0.0390625,95.003
GDSC1000 rep 2,0.15625,97.1387
GDSC1000 rep 2,0.625,95.7793
GDSC1000 rep 2,2.5,99.8692
GDSC1000 rep 2,10.0,85.9819
CTRPv2,0.001,115.0
CTRPv2,0.002,105.1
CTRPv2,0.0041,104.4
CTRPv2,0.0081,108.5
CTRPv2,0.016,110.9
CTRPv2,0.032,33.56
CTRPv2,0.065,108.7
CTRPv2,0.13,100.7
CTRPv2,0.26,109.3
CTRPv2,0.52,119.6
CTRPv2,1.0,114.4
CTRPv2,2.1,110.5
CTRPv2,4.2,101.8
CTRPv2,8.3,89.31
CTRPv2,17.0,82.06
CTRPv2,33.0,63.12
