Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.0046,86.75
BCPAP,CTRPv2,0.0091,96.69
BCPAP,CTRPv2,0.018,88.85
BCPAP,CTRPv2,0.036,80.98
BCPAP,CTRPv2,0.073,70.47
BCPAP,CTRPv2,0.15,77.24
BCPAP,CTRPv2,0.29,71.4
BCPAP,CTRPv2,0.58,70.29
BCPAP,CTRPv2,1.2,66.91
BCPAP,CTRPv2,2.3,64.79
BCPAP,CTRPv2,4.7,68.7
BCPAP,CTRPv2,9.3,64.8
BCPAP,CTRPv2,19.0,3.154
BCPAP,CTRPv2,37.0,19.16
BCPAP,CTRPv2,75.0,1.761
BCPAP,CTRPv2,150.0,1.442
CGTH-W-1,CTRPv2,0.0046,98.8
CGTH-W-1,CTRPv2,0.0091,103.3
CGTH-W-1,CTRPv2,0.018,98.19
CGTH-W-1,CTRPv2,0.036,94.27
CGTH-W-1,CTRPv2,0.073,89.03
CGTH-W-1,CTRPv2,0.15,91.97
CGTH-W-1,CTRPv2,0.29,87.82
CGTH-W-1,CTRPv2,0.58,83.54
CGTH-W-1,CTRPv2,1.2,75.44
CGTH-W-1,CTRPv2,2.3,79.03
CGTH-W-1,CTRPv2,4.7,75.28
CGTH-W-1,CTRPv2,9.3,59.54
CGTH-W-1,CTRPv2,19.0,2.11
CGTH-W-1,CTRPv2,37.0,9.174
CGTH-W-1,CTRPv2,75.0,1.217
CGTH-W-1,CTRPv2,150.0,0.8649
8305C,CTRPv2,0.0046,87.05
8305C,CTRPv2,0.0091,100.4
8305C,CTRPv2,0.018,91.27
8305C,CTRPv2,0.036,87.55
8305C,CTRPv2,0.073,69.8
8305C,CTRPv2,0.15,74.46
8305C,CTRPv2,0.29,75.83
8305C,CTRPv2,0.58,67.31
8305C,CTRPv2,1.2,56.94
8305C,CTRPv2,2.3,61.2
8305C,CTRPv2,4.7,59.3
8305C,CTRPv2,9.3,43.82
8305C,CTRPv2,19.0,3.112
8305C,CTRPv2,37.0,14.65
8305C,CTRPv2,75.0,3.212
8305C,CTRPv2,150.0,1.236
8505C,CTRPv2,0.0046,87.73
8505C,CTRPv2,0.0091,96.8
8505C,CTRPv2,0.018,85.82
8505C,CTRPv2,0.036,79.14
8505C,CTRPv2,0.073,67.91
8505C,CTRPv2,0.15,72.97
8505C,CTRPv2,0.29,66.77
8505C,CTRPv2,0.58,59.61
8505C,CTRPv2,1.2,58.29
8505C,CTRPv2,2.3,57.7
8505C,CTRPv2,4.7,62.48
8505C,CTRPv2,9.3,55.84
8505C,CTRPv2,19.0,11.93
8505C,CTRPv2,37.0,24.98
8505C,CTRPv2,75.0,8.663
8505C,CTRPv2,150.0,1.983
TTTHYROID,CTRPv2,0.0046,118.6
TTTHYROID,CTRPv2,0.0091,126.4
TTTHYROID,CTRPv2,0.018,120.0
