Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,0.166,N/A,0.00135,99.834,0
JHH-7,GDSC1000,0.062,N/A,11.5,67.709,0
SNU-398,GDSC1000,1.314,N/A,0.162,97.372,0
HuH-7,GDSC1000,1.485,N/A,0.000257,98.515,0
SNU-449,GDSC1000,8.862,1.03e+12,2.61e+05,42.639,0
huH-1,GDSC1000,0.000,N/A,0.0205,100.000,0
SNU-387,GDSC1000,8.206,N/A,0.0547,90.014,0
C3A,GDSC1000,1.436,3.03e+05,3.03e+05,0.000,0
Hep 3B2.1-7,GDSC1000,1.485,N/A,3.55,97.030,0
PLC-PRF-5,GDSC1000,1.086,N/A,8.86e-05,98.914,0
HLE,GDSC1000,16.399,N/A,0.0241,82.768,0.0721
SNU-475,GDSC1000,1.443,N/A,0.0533,97.115,0
JHH-4,GDSC1000,18.609,N/A,1e-06,81.391,0.0957
SK-HEP-1,GDSC1000,3.057,N/A,0.0856,93.886,0
SNU-182,GDSC1000,5.999,N/A,0.195,80.225,0.0184
SNU-423,GDSC1000,3.853,N/A,0.0494,92.293,0
JHH-1,GDSC1000,3.130,N/A,0.0605,95.855,0
JHH-6,GDSC1000,0.000,N/A,0.0205,100.000,0
SNU-878,CTRPv2,2.375,182,182,0.000,0
Li-7,CTRPv2,15.846,20.3,20.3,0.000,0.117
SNU-182,CTRPv2,8.240,38.9,38.9,0.000,0.0584
Hep 3B2.1-7,CTRPv2,5.197,46.3,46.3,0.000,0.0373
SNU-761,CTRPv2,2.356,58.1,58.1,0.000,0.0161
SNU-886,CTRPv2,6.894,38.9,38.9,0.000,0.0513
SNU-398,CTRPv2,10.438,30,30,0.000,0.0772
HUH-6-clone5,CTRPv2,6.895,64.7,64.7,0.000,0.041
Hep G2,CTRPv2,3.357,56.1,56.1,0.000,0.0226
SNU-449,CTRPv2,2.945,53,53,0.000,0.0217
JHH-4,CTRPv2,3.468,49.2,49.2,0.000,0.0267
SK-HEP-1,CTRPv2,2.384,57.8,57.8,0.000,0.0164
JHH-6,CTRPv2,1.355,70.8,70.8,0.000,0
PLC-PRF-5,CTRPv2,3.244,50.8,50.8,0.000,0.0246
JHH-2,CTRPv2,5.229,59.5,59.5,0.000,0.0324
HLF,CTRPv2,2.948,53,53,0.000,0.0217
JHH-1,CTRPv2,3.278,50.5,50.5,0.000,0.0249
SNU-475,CTRPv2,3.814,74.3,74.3,0.000,0
huH-1,CTRPv2,2.776,54.4,54.4,0.000,0.0201
JHH-5,CTRPv2,3.356,50.8,50.8,0.000,0.0251
SNU-387,CTRPv2,2.646,55.4,55.4,0.000,0.0189
SNU-423,CTRPv2,4.502,45.1,45.1,0.000,0.0347
