Dataset,Dose,Response
GDSC1000,0.000390625,83.9644
GDSC1000,0.00078125,74.8318
GDSC1000,0.0015625,66.4163
GDSC1000,0.003125,58.2048
GDSC1000,0.00625,54.9158
GDSC1000,0.0125,52.6516
GDSC1000,0.025,52.7088
GDSC1000,0.05,53.2671
GDSC1000,0.1,54.0086
gCSI,1.5e-05,104.151
gCSI,4.6e-05,98.179
gCSI,0.000138,99.7834
gCSI,0.000413,95.8206
gCSI,0.001238,86.9684
gCSI,0.003713,66.0465
gCSI,0.011111,53.64
gCSI,0.033333,55.196
gCSI,0.1,55.9196
CTRPv2,0.001,99.72
CTRPv2,0.002,97.09
CTRPv2,0.0041,94.17
CTRPv2,0.0081,86.88
CTRPv2,0.016,93.02
CTRPv2,0.032,95.23
CTRPv2,0.065,90.82
CTRPv2,0.13,86.19
CTRPv2,0.26,92.16
CTRPv2,0.52,87.63
CTRPv2,1.0,85.7
CTRPv2,4.2,87.17
CTRPv2,8.3,85.88
CTRPv2,17.0,95.12
