Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.6991
GDSC1000 rep 1,0.0625,98.505
GDSC1000 rep 1,0.25,60.6563
GDSC1000 rep 1,1.0,37.0932
GDSC1000 rep 1,4.0,31.9673
GDSC1000 rep 2,0.015625,75.6506
GDSC1000 rep 2,0.03125,59.6347
GDSC1000 rep 2,0.0625,153.358
GDSC1000 rep 2,0.125,75.3534
GDSC1000 rep 2,0.25,55.7615
GDSC1000 rep 2,0.5,38.876
GDSC1000 rep 2,1.0,39.9009
GDSC1000 rep 2,2.0,30.617
GDSC1000 rep 2,4.0,34.9854
CTRPv2,0.002,96.49
CTRPv2,0.0041,93.23
CTRPv2,0.0081,92.41
CTRPv2,0.016,101.0
CTRPv2,0.032,95.71
CTRPv2,0.065,93.46
CTRPv2,0.13,87.88
CTRPv2,0.26,82.92
CTRPv2,0.52,70.47
CTRPv2,1.0,65.77
CTRPv2,2.1,54.45
CTRPv2,4.2,46.96
CTRPv2,8.3,39.63
CTRPv2,17.0,42.52
CTRPv2,33.0,30.03
CTRPv2,66.0,8.569
