Dataset,Dose,Response
CTRPv2 rep 1,0.0051,99.33
CTRPv2 rep 1,0.01,101.8
CTRPv2 rep 1,0.02,106.8
CTRPv2 rep 1,0.041,106.4
CTRPv2 rep 1,0.081,123.6
CTRPv2 rep 1,0.16,112.7
CTRPv2 rep 1,0.32,111.8
CTRPv2 rep 1,0.65,106.6
CTRPv2 rep 1,1.3,93.26
CTRPv2 rep 1,2.6,105.3
CTRPv2 rep 1,5.2,100.0
CTRPv2 rep 1,10.0,96.94
CTRPv2 rep 1,21.0,93.21
CTRPv2 rep 1,42.0,88.38
CTRPv2 rep 1,83.0,85.08
CTRPv2 rep 1,170.0,60.85
CTRPv2 rep 2,0.0051,98.46
CTRPv2 rep 2,0.01,100.9
CTRPv2 rep 2,0.02,96.96
CTRPv2 rep 2,0.041,92.93
CTRPv2 rep 2,0.081,103.1
CTRPv2 rep 2,0.16,102.1
CTRPv2 rep 2,0.32,98.57
CTRPv2 rep 2,0.65,99.55
CTRPv2 rep 2,1.3,95.16
CTRPv2 rep 2,2.6,91.34
CTRPv2 rep 2,5.2,97.82
CTRPv2 rep 2,10.0,93.54
CTRPv2 rep 2,21.0,77.49
CTRPv2 rep 2,42.0,81.53
CTRPv2 rep 2,83.0,79.66
CTRPv2 rep 2,170.0,45.37
